Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,WUANT,MELHOR OU PIOR,-,1,1,,,,
2,-,Soraia Ramos & Calema,O Nosso Amor,-,1,1,,,,
3,down,Mc veiga,Oh Juliana,1,1,3,77,2020-09-06,70,2020-09-20
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,2,8,87,2020-08-16,73,2020-09-27
5,down,Maluma,Hawái,3,3,7,63,2020-08-09,2,2020-09-20
6,down,Calema,Te Amo,5,1,33,,,,
7,down,Cardi B,WAP (feat. Megan Thee Stallion),6,5,6,80,2020-08-09,1,2020-08-16
8,down,David Carreira,Festa (feat. MC Kevinho),4,1,10,,,,
9,down,Jason Smith,Savage Love (feat. Devon Derulo),8,3,10,59,2020-07-19,41,2020-08-09
10,up,Domingues,Fica,11,6,14,,,,
11,down,Dream Boyz,Cuiar Assim (feat. Arieth Feijó),9,9,7,,,,
12,up,Future,Life Is Good (feat. Drake),12,7,35,86,2020-01-12,6,2020-01-19
13,-,DJ Khaled,POPSTAR (feat. Drake),-,13,1,94,2020-07-19,8,2020-09-20
14,down,Pop Smoke,Mood Swings (feat. Lil Tjay),10,7,5,95,2020-08-30,95,2020-08-30
15,-,Dominguinhos,Isso Aqui Tá Bom Demais,-,15,1,,,,
16,up,Vitão & Luísa Sonza,Flores,31,4,14,40,2020-06-21,40,2020-06-21
17,down,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),14,13,4,,,,
18,down,Blaya,Me Domina (feat. Carlão),15,7,8,,,,
19,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),13,3,12,,,,
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,17,11,74,2020-07-05,5,2020-07-12
21,up,SYRO,Perto de Mim,21,16,26,,,,
22,up,24kGoldn,Mood (feat. iann dior),50,13,3,33,2020-08-23,1,2020-10-11
23,down,6ix9ine,TRACK 7,7,7,2,54,2020-09-13,54,2020-09-13
24,down,Kevinho,Te gusta,18,1,18,,,,
25,down,Dj Afonso de Vic,Es Tao Sensual (feat. Deejay Telio),16,11,3,,,,
26,down,Calema,Amar 24/24,24,17,20,,,,
27,up,MC Rogerinho,Só Você (Remix),46,21,3,,,,
28,down,BTS,Dynamite,17,2,4,96,2020-08-23,2,2020-08-30
29,down,Ayewaken,Blinding Lights,25,9,37,82,2020-01-26,44,2020-04-19
30,down,Giulia Be,Menina Solta,26,1,46,,,,
31,down,Instinto 26,Gangsta,23,13,10,,,,
32,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),27,9,16,,,,
33,down,Kevinho,Avançada,28,21,3,,,,
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,7,10,79,2020-04-19,1,2020-07-05
35,down,Giulia Be,se essa vida fosse um filme,29,16,9,,,,
36,down,BLACKPINK & Selena Gomez,Ice Cream,19,5,3,100,2020-08-30,3,2020-09-06
37,-,Matuê,Máquina do Tempo,-,37,1,,,,
38,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,22,22,2,,,,
39,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),37,31,6,14,2020-08-02,10,2020-08-23
40,up,MC Marks,Deus É por Nós,52,22,7,,,,
41,down,Fabel,Mellom sol og mellom lyn,33,32,8,,,,
42,up,Conan Gray,Heather,55,36,5,44,2020-08-23,15,2020-09-13
43,down,Jason Derulo,Take You Dancing,40,38,5,71,2020-08-23,16,2021-01-17
44,-,Estraca,ChinaTown (feat. Chippie),-,44,1,,,,
45,down,BLACKPINK,How You Like That,35,3,12,3,2020-07-05,3,2020-07-05
46,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),36,36,4,52,2020-08-30,37,2020-09-20
47,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,42,35,7,94,2020-08-23,94,2020-08-23
48,down,Nelson Freitas,Dpos D' Quarentena,44,5,15,,,,
49,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),34,24,11,17,2020-07-12,17,2020-07-12
50,down,Drake,Laugh Now Cry Later (feat. Lil Durk),32,8,5,78,2020-08-16,3,2020-08-23
51,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],38,38,2,23,2020-09-13,18,2020-10-18
52,down,Niack,Na Raba Toma Tapão,43,16,16,96,2020-06-14,96,2020-06-14
53,down,ROSALÍA & Travis Scott,TKN,51,6,16,96,2020-05-31,21,2020-06-07
54,-,Matuê,777-666,-,54,1,,,,
55,down,Dj Juninho 22,Deixa Eu Te Chamar de Mozão (feat. Nega),49,10,17,,,,
56,-,Jessie J,Price Tag (feat. B.o.B),-,56,1,,,,
57,up,Melody & Bella Angel,To Bem To Zen,79,27,3,,,,
58,down,Topic,Breaking Me (feat. A7S),56,4,19,94,2020-03-01,8,2020-08-16
59,up,Luísa Sonza & Mc Zaac,TOMA,63,26,7,,,,
60,down,Calema,Allez,58,21,11,,,,
61,down,Edgar Domingos,Estragar o que Está Bom,45,15,8,,,,
62,down,MC Dricka,Bunda Na Glock,57,56,4,,,,
63,down,Rui Orlando,Peço Perdão (feat. Matias Damásio),60,10,8,,,,
64,down,9 Miller,Sangue,39,22,3,,,,
65,down,Tate McRae,you broke me first,59,28,4,81,2020-08-23,15,2020-11-15
66,up,PROFJAM & Benji Price,TRIBUNAL,66,39,10,,,,
67,down,Kappa Jotta,Good Life,54,24,13,,,,
68,down,Chico da Tina,Resort,61,12,6,,,,
69,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,15,19,74,2020-04-19,18,2020-08-09
70,down,Toy,Verão e Amor (Cerveja No Congelador),47,39,10,,,,
71,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),91,17,3,61,2020-08-23,8,2020-10-04
72,-,Wet Bed Gang,Chaminé,-,72,1,,,,
73,down,The Weeknd,In Your Eyes,62,37,19,41,2020-03-22,12,2020-03-29
74,up,Rony Fuego,Dado (feat. Drenaz),80,69,4,,,,
75,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),68,20,15,,,,
76,down,Pop Smoke,Dior,75,62,18,100,2020-02-23,46,2020-07-12
77,-,salem ilese,Mad at Disney,-,59,1,87,2020-09-20,56,2020-09-27
78,up,Nuno Ribeiro,Tarde Demais,89,62,4,,,,
79,down,6ix9ine,GOOBA,72,1,19,100,2020-05-10,2,2020-05-17
80,-,Matuê,Antes,-,80,1,,,,
81,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,76,25,10,96,2020-07-19,96,2020-07-19
82,down,Josslyn,Nha Mundo (feat. Edgar Domingos),71,41,7,,,,
83,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,84,58,19,,,,
84,down,Miley Cyrus,Midnight Sky,70,49,4,14,2020-08-23,12,2020-10-25
85,down,Anjos,Tempo,73,51,11,,,,
86,-,Matuê,Cogulândia,-,86,1,,,,
87,down,Carlão,Assobia Para O Lado,83,25,17,,,,
88,-,Marília Mendonça,Bebi Liguei (Ao Vivo),-,21,19,,,,
89,-,Fernando Daniel,Recomeçar,-,27,5,,,,
90,-,Matuê,Gorilla Roxo,-,90,1,,,,
91,down,Bad Bunny & Sech,Ignorantes,81,48,13,94,2020-02-16,15,2020-03-08
92,down,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),85,56,7,,,,
93,down,LINKIN PARK,In the End,92,61,6,,,,
94,-,Michele Morrone,Hard For Me,-,36,7,,,,
95,down,Lewis Capaldi,Bruises,94,78,7,,,,
96,up,Chris Brown & Young Thug,Go Crazy,96,53,9,98,2020-05-31,13,2020-08-16
97,-,Stray Kids,Back Door,-,97,1,80,2020-09-20,80,2020-09-20
98,-,Sérgio Rossi,Engañado (feat. Grupo Extra),-,98,1,,,,
99,-,Matuê,É Sal,-,99,1,,,,
