Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema & Zé Felipe,Onde Anda,1,1,11,,,,
2,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,2,1,18,,,,
3,up,Jovem Dionisio,ACORDA PEDRINHO,3,2,4,,,,
4,up,Matias Damásio,Como Antes,6,1,12,,,,
5,up,Simone & Simaria & Zé Felipe,Vontade De Morder,5,2,22,,,,
6,up,Luan Santana,MORENA,7,1,47,,,,
7,up,Ivandro,Lua,8,3,17,,,,
8,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",4,4,3,,,,
9,up,PEDRO SAMPAIO,GALOPA,9,1,37,,,,
10,up,Zé Felipe,Malvada,12,2,20,,,,
11,up,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,14,7,7,,,,
12,up,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),16,12,7,,,,
13,down,"Gducky, Ricky Star & Karik",Ala Ela,10,5,8,,,,
14,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,13,11,7,,,,
15,down,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,11,3,5,,,,
16,up,"Xamã, Gustah & Neo Beats",Malvadão 3,19,1,26,,,,
17,down,Anitta,Envolver,15,2,31,,,,
18,up,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,20,9,10,,,,
19,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),23,9,19,,,,
20,up,Bárbara Bandeira,Onde Vais (feat. Carminho),21,2,36,,,,
21,up,Farruko,$,28,1,27,,,,
22,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),24,4,13,,,,
23,down,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,17,17,2,,,,
24,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,30,2,2,,,,
25,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),27,16,15,,,,
26,up,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",29,25,5,,,,
27,-,BTS,Yet To Come,-,27,1,,,,
28,down,Harry Styles,As It Was,25,9,11,,,,
29,down,Irina Barros,Viaja,22,22,2,,,,
30,down,Kate Bush,Running Up That Hill (A Deal With God),18,18,3,,,,
31,up,Sounds of Isha,Yoga Se Hi Hoga,43,16,3,,,,
32,down,"Matuê, WIU & Teto",Vampiro,31,20,11,,,,
33,down,Maneva,Branda Liberdade,26,17,3,,,,
34,up,Chune & Cami V,Tik Tak Tik Tok,41,29,8,,,,
35,down,Soraia Ramos,BKBN,34,2,18,,,,
36,-,Julinho Ksd & Harley KSD,Popo,-,36,1,,,,
37,-,Leonardo Gonçalves,Ele Vive (Ao Vivo),-,26,4,,,,
38,down,zzoilo & Aitana,Mon Amour (Remix),33,15,19,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,47,39,2,,,,
40,down,Teto,Fim de Semana no Rio,37,22,11,,,,
41,down,Luan Santana,ILHA,40,9,32,,,,
42,down,Kevinho & Mc Pedrinho,LOUCA,35,35,2,,,,
43,down,Gil Semedo,"Gostu Sabi (feat. Calema, Soraia Ramos & Mito Kaskas)",38,27,3,,,,
44,up,Shakira & Rauw Alejandro,Te Felicito,93,44,3,,,,
45,down,Alvaro De Luna,Juramento eterno de sal,44,13,26,,,,
46,up,Luan Santana & Mc Don Juan,SORRIA,46,8,46,,,,
47,up,Ágata,Tudo o Que Ele Quer,60,44,4,,,,
48,up,Anjos & Calema,Frágil,50,28,5,,,,
49,down,Тото,Aha,45,1,15,,,,
50,down,Rita Rocha,Mais Ou Menos Isto,42,35,18,,,,
51,up,PEDRO SAMPAIO,BAGUNÇA,56,38,18,,,,
52,up,Rema,Track 15,61,34,8,,,,
53,up,Breyth & Samba KF,Alegria,59,53,3,,,,
54,down,MC Cabelinho,Eu Te Avisei,49,24,8,,,,
55,down,David Carreira,Noite Inteira,51,14,11,,,,
56,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",52,51,6,,,,
57,up,Gloria Groove,VERMELHO,57,21,18,,,,
58,up,José Malhoa,O Baile de Verão,98,58,3,,,,
59,up,Deejay Telio & Julinho Ksd,Cara Que Engana,64,19,11,,,,
60,-,Sippinpurpp,Não há impossíveis,-,60,1,,,,
61,up,Paloma Faith,Only Love Can Hurt Like This,62,41,6,,,,
62,up,Gusttavo Lima,Termina Comigo Antes,87,62,11,,,,
63,down,Ivo Lucas & Carolina Deslandes,Senhora de Si,58,7,16,,,,
64,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",54,31,7,,,,
65,down,"Braão, Lit Up & Dj Nattan",Baile da Serra,55,37,6,,,,
66,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),65,15,9,,,,
67,-,Claire Michelle,Freestyle (feat. Kevin Paris),-,67,1,,,,
68,-,Salvador Seixas,Só Penso Em Ti,-,54,1,,,,
69,-,Joji,Glimpse of Us,-,18,1,,,,
70,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,71,37,13,,,,
71,down,Fernando Daniel,Fim (feat. Carolina Deslandes),70,8,17,,,,
72,-,Panic! At the Disco,House of Memories,-,72,1,,,,
73,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,1,81,2020-02-09,81,2020-02-09
74,-,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,-,16,18,,,,
75,down,Diogo Piçarra,Sorriso,72,42,5,,,,
76,down,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,63,47,20,,,,
77,-,Dino d'Santiago,ILHÉUS (Nu Bai),-,77,2,,,,
78,-,Benz,Je M'appelle,-,78,1,,,,
79,-,Matheus Fernandes & Xand Avião,Balanço da Rede,-,73,1,,,,
80,-,Danni Gato & Djodje,Num Tás a Ver,-,38,8,,,,
81,down,Carolina Deslandes,Não Me Importo,69,44,20,,,,
82,up,Five Iron Frenzy,Dandelions,95,82,4,,,,
83,down,Dillaz,Papaia,66,9,11,,,,
84,-,BTS,Run BTS,-,84,1,,,,
85,down,IVANN-OFFICIAL,Afro Tropical,79,50,14,,,,
86,-,Mc Leozin,Maldita de Ex,-,48,13,,,,
87,down,Dillaz,Maçã,76,4,19,,,,
88,-,Morad,Pelele,-,20,13,,,,
89,-,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),-,35,20,,,,
90,up,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),96,22,7,,,,
91,down,Grial,Lupe y Lola,84,69,5,,,,
92,down,David Carreira,Baby Boo (feat. Rich & Mendes),67,11,4,,,,
93,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,75,9,,,,
94,-,Jorge Guerreiro,Vou Alugar um Quarto,-,34,11,,,,
95,up,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),99,95,4,,,,
96,-,L7nnon,Perdição,-,47,1,,,,
97,up,Sebastián Yatra,Tacones Rojos,97,77,8,,,,
98,down,Felipe Amorim,No Ouvidinho,94,33,10,,,,
99,down,Dj Alex BNH,"Cachaça, Pinga e Puta (feat. Mc Koruja & Maax Deejay)",77,54,4,,,,
