Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,1,1,16,,,,
2,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,3,1,8,,,,
3,down,Ivandro & Julinho Ksd,Chakras,2,2,6,,,,
4,up,Calema,A Nossa Dança,4,2,9,,,,
5,up,D.A.M.A,CASA (feat. Buba Espinho),6,1,28,,,,
6,down,Scro Que Cuia & Bruno De Carvalho,Castigo,5,5,2,,,,
7,up,D.A.M.A & Los Romeros,Loucamente,8,5,4,,,,
8,down,The Almighty,Como Tu (feat. Ivandro),7,1,39,,,,
9,-,Dave & Central Cee,Sprinter,-,9,1,,,,
10,up,DENNIS & MC Kevin O Chris,Tá OK,74,6,2,,,,
11,up,Nininho Vaz Maia,Bebé,13,11,2,,,,
12,down,T-Rex,TA TUDO BEM,9,9,20,,,,
13,up,WIU,Coração de Gelo,14,8,23,,,,
14,down,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",10,3,13,,,,
15,down,Fernando Daniel,Prometo,11,11,25,,,,
16,down,Luan Santana,SOLTEIROU (Ao Vivo),15,7,20,,,,
17,down,MC Caverinha & KayBlack,Cartão Black,12,9,4,,,,
18,down,Mc Cabelinho,Minha cura (Masterizado),16,10,9,,,,
19,up,Lisandro Cuxi,Karma (Kriolu Version),22,19,2,,,,
20,down,"Treyce, Kevinho & Tainá Costa",Lovezinho (Remix),19,6,12,,,,
21,up,Pedro Mafama,Preço Certo,68,1,3,,,,
22,up,Bispo & Bárbara Tinoco,Planeta,23,4,11,,,,
23,up,World & Trama E Os Pagodeiros Do Largo Do Estácio,Balanço Novo,35,8,3,,,,
24,up,Marshmello & Manuel Turizo,El Merengue,26,14,9,,,,
25,up,José Alberto Reis,Ela Não Voltou,38,25,3,,,,
26,down,Matuê,Conexões de Máfia (feat. Rich The Kid),20,7,6,,,,
27,up,Deejay Telio & Yasmine,Solteiros,29,2,16,,,,
28,-,Dillaz & Spliff,Paga para Ver,-,25,6,,,,
29,down,Montana Barries,Novo,24,24,4,,,,
30,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),25,20,21,,,,
31,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,32,3,29,,,,
32,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),18,5,44,,,,
33,up,Homiyoo,Rush Ayra Starr,39,28,7,,,,
34,down,Djodje & Neyna,Bu Ka Speraba,27,8,4,,,,
35,up,Ana Castela,Dona de Mim,37,35,15,,,,
36,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,50,14,3,,,,
37,down,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,36,27,6,,,,
38,down,David Kushner,Daylight,33,30,8,,,,
39,up,Simone Mendes,Erro Gostoso (Ao Vivo),43,25,18,,,,
40,up,ROSALÍA & Rauw Alejandro,BESO,40,16,11,,,,
41,up,Libianca,People,42,39,15,,,,
42,up,Lon3r Johny & Plutónio,UH LA LA LA,45,33,10,,,,
43,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,31,26,5,,,,
44,up,Bárbara Tinoco,chamada não atendida,48,7,37,,,,
45,-,Mc Tato & Dj AK Beats,Luz do Luar,-,6,20,,,,
46,up,Manuel Turizo,La Bachata,49,17,41,,,,
47,up,MC Kevin O Chris & MC Caja,Papin,58,46,7,,,,
48,up,Sara Afonso,Contramão,52,46,4,,,,
49,down,Fernando Daniel,casa,17,17,2,,,,
50,down,O5 a Radeček,A Sky Full of Stars (Live),28,8,4,,,,
51,-,Bárbara Tinoco,Despedida de Solteira,-,51,1,,,,
52,-,Manteca,Nu Nu,-,52,1,,,,
53,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",53,26,18,,,,
54,-,Matthias Reim,Tattoo,-,12,2,,,,
55,-,Quim Barreiros,A Água,-,37,1,,,,
56,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,55,9,12,,,,
57,up,Carolina Deslandes,Saia Da Carolina,63,22,11,,,,
58,up,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),60,42,9,,,,
59,up,FIFTY FIFTY,Cupid,59,57,8,,,,
60,-,Nininho,Hoje Estou Chateado,-,26,12,,,,
61,up,The Weeknd & Ariana Grande,Die For You (Remix),65,33,15,,,,
62,down,David Carreira & Dilsinho,Tu e Eu,54,26,3,,,,
63,up,Léo Santana,Zona De Perigo,72,1,17,,,,
64,up,Ana Castela,Boiadeira,66,64,7,,,,
65,down,J.Motion,Só Nós,62,32,8,,,,
66,down,Shakira,Acróstico,41,10,4,,,,
67,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,26,81,2020-02-09,81,2020-02-09
68,down,Krontjong Toegoe,Gato Do Mato,61,41,4,,,,
69,-,ROSALÍA,DESPECHÁ,-,11,30,,,,
70,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),70,58,6,,,,
71,down,Irina Barros & Mr. Carly,Nu Tenta Evita,44,44,2,,,,
72,down,Jão & Anitta,Pilantra,56,23,13,,,,
73,down,Djodje,Nha Love,67,49,5,,,,
74,-,Salvador Sobral,pedra quente,-,74,1,,,,
75,-,Stray Kids,S-Class,-,75,1,,,,
76,down,Luan Santana,Deus É Muito Bom (Ao Vivo),64,57,6,,,,
77,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,71,22,10,,,,
78,-,Catarina Filipe,CLOUD9,-,78,1,,,,
79,up,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,85,45,6,,,,
80,-,Marshmello & Farruko,Esta Vida,-,28,4,,,,
81,down,KAROL G,TQG,76,1,15,,,,
82,down,Adele,Set Fire to the Rain,73,73,16,,,,
83,-,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),-,46,21,,,,
84,-,Marcos Antônio,Segredo,-,84,1,,,,
85,down,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,81,18,17,,,,
86,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],90,63,7,,,,
87,-,La Bruja Salguero,Ella Baila Sola,-,87,1,,,,
88,-,Mc Paivah,Casei Com a Putaria,-,14,28,,,,
89,-,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,-,19,20,,,,
90,down,Piruka,Anjos Não Falam,84,8,9,,,,
91,down,Trần Hương,Shamless,82,82,2,,,,
92,-,Ágata,Tudo o Que Ele Quer,-,44,11,,,,
93,-,Otto Sieben & John Fiddy,Mucho Macho,-,71,2,,,,
94,-,Miguel Azevedo,Rainha do Tik Tok,-,38,4,,,,
95,down,Joseline Hernandez,Live Your Best Life (Live),34,34,2,,,,
96,-,Master Jake,Jajão,-,90,6,,,,
97,-,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,-,58,5,,,,
98,-,Victony & Tempo,Soweto (Mixed),-,79,4,,,,
99,-,Zé Felipe,Malvada,-,2,48,,,,
