Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matias Damásio,Como Antes,2,1,19,,,,
2,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,1,1,25,,,,
3,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,4,2,9,,,,
4,down,Calema & Zé Felipe,Onde Anda,3,1,18,,,,
5,up,Luísa Sonza,CACHORRINHAS,5,5,3,,,,
6,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,6,6,7,,,,
7,up,Zé Felipe & MC Mari,Bandido,7,3,7,,,,
8,up,Simone & Simaria & Zé Felipe,Vontade De Morder,12,2,29,,,,
9,up,LVKS!,ACORDA PEDRINHO,13,5,7,,,,
10,up,Ivandro,Lua,15,3,24,,,,
11,down,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,10,8,3,,,,
12,up,PEDRO SAMPAIO,GALOPA,16,1,44,,,,
13,down,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,11,7,14,,,,
14,down,ercsé,Netflix,9,9,2,,,,
15,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,17,11,14,,,,
16,up,MC Kevin O Chris,Incendeia,21,16,4,,,,
17,up,Anitta,Envolver,18,2,38,,,,
18,up,Zé Felipe,Malvada,19,2,27,,,,
19,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",23,4,10,,,,
20,down,Central Cee,Doja,14,14,2,,,,
21,up,Bárbara Bandeira,Onde Vais (feat. Carminho),28,2,43,,,,
22,up,"Xamã, Gustah & Neo Beats",Malvadão 3,30,1,33,,,,
23,up,Steven Styles,As It Was (feat. Harry Rodgers),34,23,3,,,,
24,up,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),27,12,14,,,,
25,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),31,9,26,,,,
26,-,Mc Gabzin,Simplesmente Ela,-,26,1,,,,
27,up,Rema,Calm Down,33,3,4,,,,
28,up,Rosa Linn,SNAP,35,23,3,,,,
29,down,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",25,25,12,,,,
30,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),26,4,20,,,,
31,down,Sounds of Isha,Yoga Se Hi Hoga,29,16,10,,,,
32,up,Anjos & Calema,Frágil,36,28,12,,,,
33,down,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,32,3,12,,,,
34,up,Mc Jacaré & DJ TK,Vento Forte,61,32,2,,,,
35,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,8,6,7,,,,
36,-,Calema,Toca A Todos,-,12,1,,,,
37,down,Plutónio,Por Enquanto,22,5,5,,,,
38,down,David Carreira & Matheus Fernandes,Saturno (Ela é Malvada),37,28,3,,,,
39,up,Mc Gabzin & Dj Marcus Vinicius,Minha Preferida,51,38,3,,,,
40,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),38,16,22,,,,
41,up,Chune & Cami V,Tik Tak Tik Tok,43,29,15,,,,
42,up,Joji,Glimpse of Us,42,18,8,,,,
43,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,40,9,17,,,,
44,up,Richie Campbell,Do You No Wrong,48,33,4,,,,
45,down,"Mickael Carreira, David Carreira & Tierry",Tempo de Seguir,41,25,6,,,,
46,down,Luan Santana,ILHA,44,9,39,,,,
47,up,Under The Influence,Under the Influence,67,27,2,,,,
48,down,Kate Bush,Running Up That Hill (A Deal With God),39,18,10,,,,
49,down,Irina Barros,Viaja,45,22,9,,,,
50,down,"Matuê, WIU & Teto",Vampiro,47,20,18,,,,
51,up,Teto,Fim de Semana no Rio,54,22,18,,,,
52,down,Paloma Faith,Only Love Can Hurt Like This,46,41,13,,,,
53,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],68,39,3,,,,
54,-,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),-,11,37,,,,
55,down,Kevinho & Mc Pedrinho,LOUCA,52,35,9,,,,
56,down,Alceu Valença,La Belle de Jour / Girassol (Ao Vivo),53,23,4,,,,
57,down,Bonde Galo Da Roça,Ploc Ploc Nela,50,50,5,,,,
58,-,Ágata,Tudo o Que Ele Quer,-,44,7,,,,
59,up,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,99,36,2,,,,
60,down,L7nnon,Perdição,49,47,8,,,,
61,up,PRODUCE X 101,X1-MA,63,30,5,,,,
62,-,Sari Schorr,Ready for Love (Live),-,62,1,,,,
63,down,Maneva,Branda Liberdade,60,17,10,,,,
64,down,Wet Bed Gang,Praça Onze,55,29,5,,,,
65,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",65,51,13,,,,
66,down,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,59,17,9,,,,
67,up,MC Cabelinho,Eu Te Avisei,69,24,14,,,,
68,down,IVANN-OFFICIAL,Afro Tropical,66,50,18,,,,
69,up,Breyth & Samba KF,Alegria,73,53,10,,,,
70,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",64,64,5,,,,
71,down,"Mih, Jall & DJ 2F",Chá de Sumiço (feat. Mousik),62,45,7,,,,
72,up,KAROL G,PROVENZA,72,72,4,,,,
73,down,Deejay Telio & Julinho Ksd,Cara Que Engana,71,19,18,,,,
74,up,SCSI-9,Stairs & Stars,76,67,6,,,,
75,down,Fernando Pereira,Te Amo Demais,56,56,2,,,,
76,down,Gusttavo Lima,Termina Comigo Antes,70,62,18,,,,
77,-,Ana Moura,Andorinhas,-,14,24,,,,
78,-,The Weeknd & Gesaffelstein,I Was Never There,-,75,6,,,,
79,down,Diogo Piçarra,Sorriso,78,42,12,,,,
80,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),80,70,4,,,,
81,-,Lambasaia,Casei Com a Doidha,-,81,1,,,,
82,-,ASKDUSUNCELERI,Tití Me Preguntó,-,37,1,,,,
83,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],85,20,8,81,2020-02-09,81,2020-02-09
84,-,Niack,"Bruna, Tu Já Parou pra Pensar",-,84,1,,,,
85,-,José Malhoa,Baile de Verão,-,82,1,,,,
86,-,Padre Marcelo Rossi,Basta Querer (Ao Vivo),-,86,1,,,,
87,down,David Carreira,Noite Inteira,83,14,18,,,,
88,-,Paro,Paro,-,88,1,,,,
89,down,Khaly Angel,Sodadi Bo,75,36,6,,,,
90,down,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),86,22,13,,,,
91,down,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,79,24,3,,,,
92,-,El Taiger & Dj Conds,La Historia,-,84,6,,,,
93,down,Luan Santana,PERIGO NOTURNO (Ao Vivo),82,41,5,,,,
94,-,Richie Campbell,Let You Go,-,22,7,,,,
95,-,Morad,Pelele,-,20,16,,,,
96,down,David Carreira,Baby Boo (feat. Rich & Mendes),93,11,11,,,,
97,-,Fireboy DML & Ed Sheeran,Peru,-,97,3,,,,
98,-,Chick Corea,Tones for Joan's Bones,-,54,2,,,,
99,down,MC Rogerinho,Botadinha Saliente,97,36,20,,,,
