Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mc veiga,Oh Juliana,1,1,2,77,2020-09-06,70,2020-09-20
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,2,7,87,2020-08-16,73,2020-09-27
3,up,Maluma,Hawái,4,3,6,63,2020-08-09,2,2020-09-20
4,down,David Carreira,Festa (feat. MC Kevinho),3,1,9,,,,
5,up,Calema,Te Amo,6,1,32,,,,
6,up,Cardi B,WAP (feat. Megan Thee Stallion),7,5,5,80,2020-08-09,1,2020-08-16
7,-,6ix9ine,TRACK 7,-,7,1,54,2020-09-13,54,2020-09-13
8,up,Jason Smith,Savage Love (feat. Devon Derulo),8,3,9,59,2020-07-19,41,2020-08-09
9,up,Dream Boyz,Cuiar Assim (feat. Arieth Feijó),13,9,6,,,,
10,down,Pop Smoke,Mood Swings (feat. Lil Tjay),9,7,4,95,2020-08-30,95,2020-08-30
11,up,Domingues,Fica,16,6,13,,,,
12,up,Future,Life Is Good (feat. Drake),18,7,34,86,2020-01-12,6,2020-01-19
13,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),15,3,11,,,,
14,up,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),14,13,3,,,,
15,down,Blaya,Me Domina (feat. Carlão),12,7,7,,,,
16,down,Dj Afonso de Vic,Es Tao Sensual (feat. Deejay Telio),11,11,2,,,,
17,down,BTS,Dynamite,10,2,3,96,2020-08-23,2,2020-08-30
18,down,Kevinho,Te gusta,17,1,17,,,,
19,down,BLACKPINK & Selena Gomez,Ice Cream,5,5,2,100,2020-08-30,3,2020-09-06
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,17,10,74,2020-07-05,5,2020-07-12
21,up,SYRO,Perto de Mim,25,16,25,,,,
22,-,"Helio Baiano, Edgar Domingos & Itary",Beijei,-,22,1,,,,
23,down,Instinto 26,Gangsta,19,13,9,,,,
24,up,Calema,Amar 24/24,24,17,19,,,,
25,down,Ayewaken,Blinding Lights,23,9,36,82,2020-01-26,44,2020-04-19
26,up,Giulia Be,Menina Solta,27,1,45,,,,
27,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),30,9,15,,,,
28,down,Kevinho,Avançada,21,21,2,,,,
29,down,Giulia Be,se essa vida fosse um filme,20,16,8,,,,
30,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,7,9,79,2020-04-19,1,2020-07-05
31,up,Vitão & Luísa Sonza,Flores,33,4,13,40,2020-06-21,40,2020-06-21
32,down,Drake,Laugh Now Cry Later (feat. Lil Durk),28,8,4,78,2020-08-16,3,2020-08-23
33,down,Fabel,Mellom sol og mellom lyn,32,32,7,,,,
34,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),34,24,10,17,2020-07-12,17,2020-07-12
35,down,BLACKPINK,How You Like That,31,3,11,3,2020-07-05,3,2020-07-05
36,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),36,36,3,52,2020-08-30,37,2020-09-20
37,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),50,31,5,14,2020-08-02,10,2020-08-23
38,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,38,1,23,2020-09-13,18,2020-10-18
39,down,9 Miller,Sangue,22,22,2,,,,
40,down,Jason Derulo,Take You Dancing,38,38,4,71,2020-08-23,16,2021-01-17
41,down,Vitor Kley,O Amor É o Segredo,35,7,23,,,,
42,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,47,35,6,94,2020-08-23,94,2020-08-23
43,down,Niack,Na Raba Toma Tapão,37,16,15,96,2020-06-14,96,2020-06-14
44,down,Nelson Freitas,Dpos D' Quarentena,40,5,14,,,,
45,down,Edgar Domingos,Estragar o que Está Bom,39,15,7,,,,
46,up,MC Rogerinho,Só Você (Remix),74,21,2,,,,
47,down,Toy,Verão e Amor (Cerveja No Congelador),42,39,9,,,,
48,down,Tones and I,Dance Monkey,46,2,45,6,2019-10-06,1,2019-11-10
49,down,Dj Juninho 22,Deixa Eu Te Chamar de Mozão (feat. Nega),41,10,16,,,,
50,up,24kGoldn,Mood (feat. iann dior),91,13,2,33,2020-08-23,1,2020-10-11
51,down,ROSALÍA & Travis Scott,TKN,44,6,15,96,2020-05-31,21,2020-06-07
52,up,MC Marks,Deus É por Nós,61,22,6,,,,
53,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,15,18,74,2020-04-19,18,2020-08-09
54,down,Kappa Jotta,Good Life,49,24,12,,,,
55,down,Conan Gray,Heather,54,36,4,44,2020-08-23,15,2020-09-13
56,down,Topic,Breaking Me (feat. A7S),51,4,18,94,2020-03-01,8,2020-08-16
57,down,MC Dricka,Bunda Na Glock,56,56,3,,,,
58,down,Calema,Allez,57,21,10,,,,
59,up,Tate McRae,you broke me first,67,28,3,81,2020-08-23,15,2020-11-15
60,down,Rui Orlando,Peço Perdão (feat. Matias Damásio),58,10,7,,,,
61,down,Chico da Tina,Resort,55,12,5,,,,
62,down,The Weeknd,In Your Eyes,60,37,18,41,2020-03-22,12,2020-03-29
63,down,Luísa Sonza & Mc Zaac,TOMA,52,26,6,,,,
64,-,Travis Scott,goosebumps,-,13,18,89,2020-04-26,18,2020-05-03
65,down,"Papatinho, Anitta & Dfideliz",Tá com o Papato (feat. BIN),43,43,2,,,,
66,down,PROFJAM & Benji Price,TRIBUNAL,62,39,9,,,,
67,-,The Kingpinz,TV Tag (Feat. Dolemyte),-,67,1,,,,
68,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),59,20,14,,,,
69,-,Maluma,11 PM,-,60,2,68,2019-10-06,68,2019-10-06
70,-,Miley Cyrus,Midnight Sky,-,49,3,14,2020-08-23,12,2020-10-25
71,down,Josslyn,Nha Mundo (feat. Edgar Domingos),63,41,6,,,,
72,up,6ix9ine,GOOBA,79,1,18,100,2020-05-10,2,2020-05-17
73,down,Anjos,Tempo,64,51,10,,,,
74,-,Papillon,Chill,-,74,1,,,,
75,down,Pop Smoke,Dior,65,62,17,100,2020-02-23,46,2020-07-12
76,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,68,25,9,96,2020-07-19,96,2020-07-19
77,-,Calema,Abraços,-,9,29,,,,
78,-,Tóy Tóy T-Rex,Duvidava,-,78,1,,,,
79,-,Melody & Bella Angel,To Bem To Zen,-,27,2,,,,
80,up,Rony Fuego,Dado (feat. Drenaz),81,69,3,,,,
81,down,Bad Bunny & Sech,Ignorantes,66,48,12,94,2020-02-16,15,2020-03-08
82,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,34,24,,,,
83,down,Carlão,Assobia Para O Lado,72,25,16,,,,
84,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,77,58,18,,,,
85,down,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),70,56,6,,,,
86,down,6ix9ine,PUNANI,75,5,6,52,2020-08-09,52,2020-08-09
87,-,Mr Say So,What It Really Means,-,87,1,,,,
88,-,6ix9ine,YAYA,-,4,9,31,2020-07-12,31,2020-07-12
89,up,Nuno Ribeiro,Tarde Demais,97,62,3,,,,
90,down,Conxunto Folk do conservatorio Superior de música de Vigo,Muiñeira de Vitoria,69,60,5,,,,
91,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,17,2,61,2020-08-23,8,2020-10-04
92,down,LINKIN PARK,In the End,88,61,5,,,,
93,-,Tóy Tóy T-Rex,Mau Tempo,-,93,1,,,,
94,down,Lewis Capaldi,Bruises,78,78,6,,,,
95,down,Lady Gaga & Ariana Grande,Rain On Me,71,3,9,75,2020-05-24,1,2020-05-31
96,down,Chris Brown & Young Thug,Go Crazy,83,53,8,98,2020-05-31,13,2020-08-16
97,-,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),-,1,21,,,,
98,-,6ix9ine & Nicki Minaj,TROLLZ,-,2,11,89,2020-06-14,4,2020-06-21
