Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Carreira,Filho,-,1,1,,,,
2,down,Unknown,Cancion Del Que No Hace Nada,1,1,16,,,,
3,up,Calema,Perfume,12,2,10,,,,
4,down,Bárbara Bandeira,Carro (feat. Dillaz),3,2,17,,,,
5,up,PEDRO SAMPAIO,POCPOC,6,1,9,,,,
6,down,Def-Gab-C,Marilah Maria,2,2,5,,,,
7,down,AgroPlay & Ana Castela,Nosso Quadro,5,1,50,,,,
8,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,4,1,22,,,,
9,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,8,1,42,,,,
10,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),7,4,19,,,,
11,down,Calema,A Nossa Dança,10,2,43,,,,
12,up,Luan Santana & Ana Castela,DEJA VU,14,10,8,,,,
13,down,Ravin,Timeless (feat. Carlos Campos),9,2,10,,,,
14,up,Slow J,Tata,17,12,10,,,,
15,down,Pedro Mafama,Preço Certo,11,1,37,,,,
16,up,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),16,14,8,,,,
17,down,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,15,11,9,,,,
18,up,MC IG,Let's Go 4,18,13,13,,,,
19,up,Maninho,Até ao Fim,24,2,7,,,,
20,-,Arybeatz,Filha Dnha Vizin (feat. MC Acondize),-,20,1,,,,
21,down,Ivandro & Julinho Ksd,Chakras,19,2,40,,,,
22,down,Flavia Coelho,Menino Menina,21,20,11,,,,
23,down,D.A.M.A & Los Romeros,Loucamente,20,5,38,,,,
24,up,David Carreira & Djodje,Menta,27,7,21,,,,
25,down,Soraia Ramos,Nha Terra,23,8,24,,,,
26,up,Bluay & Julinho Ksd,Faz Bem,39,23,2,,,,
27,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),25,9,33,,,,
28,-,Matthias Reim,Tattoo,-,12,6,,,,
29,down,Mickael Carreira,Caladinho,26,26,12,,,,
30,-,Teddy Swims,Lose Control,-,18,8,,,,
31,up,Yasmine & Neyna,Preta,31,16,9,,,,
32,up,D.A.M.A,Mãe,34,3,15,,,,
33,up,Yamê,Bécane,40,33,4,,,,
34,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,30,21,6,,,,
35,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),36,19,30,,,,
36,-,Calema,Emmène Moi,-,36,1,,,,
37,down,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,28,8,14,,,,
38,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,38,28,8,,,,
39,up,Ivete Sangalo & LUDMILLA,Macetando,61,5,2,,,,
40,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),37,28,11,,,,
41,down,Nininho Vaz Maia,Foste Embora,33,12,10,,,,
42,down,Peso Pluma & Anitta,BELLAKEO,35,25,8,,,,
43,down,Veighs,Novo Balanço,41,7,28,,,,
44,up,Da Lata,Borboleta,56,2,7,,,,
45,down,Ivandro & Van Zee,Chamadas,42,7,18,,,,
46,-,Randy_G,TYLA WATER (feat. Claudea),-,46,1,,,,
47,up,Natasha Bedingfield,Unwritten,70,43,3,,,,
48,down,Fernando Daniel,casa,46,17,36,,,,
49,up,OR GOLAN,I Am Greedy,49,30,15,,,,
50,up,Van Zee,Alma Nua,50,18,27,,,,
51,down,Santiago Cruz & Vicente Garcia,Vida de Mis Vidas,32,25,3,,,,
52,up,Dancing Chocolate,"Seya, Seya",60,34,15,,,,
53,up,MC Cabelinho,Carta Aberta,55,25,10,,,,
54,up,King Bigs,Gangstanismo,99,54,2,,,,
55,down,"Zé Felipe, Luan Pereira & DENNIS",Então Vai,51,48,8,,,,
56,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),59,56,6,,,,
57,-,Ed Sheeran,Perfect,-,57,1,73,2019-10-06,58,2019-10-20
58,up,Jose Larralde,Canción para Sentir,64,32,11,,,,
59,up,The Weeknd,Track 6,65,56,5,,,,
60,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,57,10,16,,,,
61,up,Luan Santana,ILHA,68,9,55,,,,
62,down,Léo Santana & Zé Felipe,Cama Repetida,58,30,9,,,,
63,up,Plutónio,Somos Iguais,67,2,34,,,,
64,up,Badoxa,365,92,46,7,,,,
65,down,Soolking & Gazo,Casanova,62,62,7,,,,
66,up,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,71,59,4,,,,
67,down,"Mc Ws da leste, DJ Chadin Do C & Mc Chothiê",Tipo Hollywood,63,51,7,,,,
68,down,Pablo Alborán,Amigos (con María Becerra) [with Maria Becerra],66,61,8,,,,
69,up,DJ Ademar,Já Decidi (feat. Boy Teddy),69,58,8,,,,
70,up,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),73,11,39,,,,
71,up,SYRO & Bispo,Brutos Diamantes,81,71,4,,,,
72,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,76,62,5,,,,
73,up,Luan Santana,MULHER SEGURA (Ao Vivo),74,57,19,,,,
74,down,Ariana Grande,"yes, and?",47,11,3,,,,
75,down,Dua Lipa,Houdini,72,44,6,,,,
76,up,DELLAFUENTE & Morad,Manos Rotas,82,75,4,,,,
77,up,Chris Brown,Angel Numbers / Ten Toes,83,66,3,,,,
78,down,Piruka,Quarto de Hora,77,9,17,,,,
79,up,Bebel Gilberto,Na Cara,85,56,15,,,,
80,down,21 Savage,redrum,78,69,3,,,,
81,up,Bob Dylan,Isis,89,72,5,,,,
82,up,Badoxa,Controla,94,82,3,,,,
83,down,"Plutónio, Mc Lele JP & Ajaxx",Nove Vezes,75,40,8,,,,
84,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,23,1,,,,
85,up,LINKIN PARK,In the End,97,61,23,,,,
86,-,Mastiksoul,Problema (feat. Laton) [Feat Laton],-,86,1,,,,
87,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),87,62,17,,,,
88,up,B4,É Melhor Não Duvidar,90,88,2,,,,
89,down,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),79,65,10,,,,
90,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),86,86,4,,,,
91,up,"L7nnon, Veigh & Nagalli",Foto da Unha,95,66,5,,,,
92,-,Nena,É o que é,-,92,1,,,,
93,up,Slow J,Fogo,93,38,10,,,,
94,-,Disturbed,The Sound of Silence,-,5,1,,,,
95,down,Nelson Freitas,Hero,84,80,9,,,,
96,-,Mc Tato & Dj AK Beats,Luz do Luar,-,6,22,,,,
97,-,DJ DIDI Dj Rayan Mc Fopi Mc Gw Mc Fabinho Osk,Vem de flecha,-,97,1,,,,
98,-,Sem Reznha,Até o sol quis ver (Versão),-,83,1,,,,
99,down,Badoxa,Me Toca,98,61,19,,,,
100,-,LINKIN PARK,Numb,-,93,7,,,,
