Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Almighty,Como Tu (feat. Ivandro),1,1,2,,,,
2,up,Matias Damásio,Como Antes,2,1,26,,,,
3,up,Calema & Zé Felipe,Onde Anda,4,1,25,,,,
4,-,Rema,Calm Down,-,3,9,,,,
5,up,Jukebox From Hell,Dançarina,6,2,4,,,,
6,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,3,2,16,,,,
7,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),7,5,7,,,,
8,-,BLACKPINK,Shut Down,-,8,1,,,,
9,up,Ivandro,Lua,9,3,31,,,,
10,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,8,6,14,,,,
11,down,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,10,8,10,,,,
12,-,Marisa Liz,Guerra Nuclear,-,12,1,,,,
13,down,Chris Brown,Under the Influence,11,6,5,,,,
14,up,Mc Paivah,Casei Com a Putaria,15,14,7,,,,
15,up,ROSALÍA,DESPECHÁ,16,11,7,,,,
16,down,Bárbara Bandeira,Onde Vais (feat. Carminho),13,2,50,,,,
17,-,Carolina Deslandes,Vai Lá,-,17,1,,,,
18,down,Simone & Simaria & Zé Felipe,Vontade De Morder,14,2,36,,,,
19,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),18,9,33,,,,
20,up,Joji,Glimpse of Us,79,18,15,,,,
21,up,Oxlade,KU LO SA - A COLORS SHOW,23,21,4,,,,
22,down,PEDRO SAMPAIO,GALOPA,17,1,51,,,,
23,up,Enzo Cello & Kweller,202,33,10,4,,,,
24,down,Luísa Sonza,CACHORRINHAS,12,5,10,,,,
25,down,Luan Santana,ILHA,22,9,46,,,,
26,up,Alceu Valença,La Belle de Jour / Girassol (Ao Vivo),27,23,11,,,,
27,down,Anitta,Envolver,19,2,45,,,,
28,down,Zé Felipe & MC Mari,Bandido,21,3,14,,,,
29,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",26,4,17,,,,
30,up,Dominic,Sete Erros (Ao Vivo),30,22,5,,,,
31,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,25,6,14,,,,
32,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,24,11,21,,,,
33,up,Bad Bunny,Tití Me Preguntó,43,30,3,,,,
34,down,Zé Felipe,Malvada,31,2,34,,,,
35,down,"Neo Beats, Xamã & Gustah",Malvadão 3 (Mixed),28,24,7,,,,
36,-,Leonardo Gonçalves,Volta,-,36,1,,,,
37,up,LVKS!,ACORDA PEDRINHO,41,5,14,,,,
38,-,Stan Getz & Charlie Byrd,O Pato,-,38,1,,,,
39,up,PRODUCE X 101,X1-MA,39,30,12,,,,
40,up,Steven Styles,As It Was (feat. Harry Rodgers),45,23,10,,,,
41,down,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,32,7,21,,,,
42,-,X-Tense,BAL4DA 2UM CAR0XO (feat. Dave Wolf Rodriguez),-,42,1,,,,
43,down,Anjos & Calema,Frágil,42,28,19,,,,
44,down,Richie Campbell,Do You No Wrong,34,33,11,,,,
45,down,BLACKPINK,Pink Venom,40,6,5,,,,
46,up,Coldplay,Yellow,68,41,5,,,,
47,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,36,9,24,,,,
48,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),35,12,21,,,,
49,up,Manuel Turizo,La Bachata,69,17,5,,,,
50,-,Apollo G,Twins,-,50,1,,,,
51,up,IZA,Mó Paz (feat. Ivandro),65,51,2,,,,
52,down,Mc Jacaré & DJ TK,Vento Forte,44,32,9,,,,
53,down,Nivaldo Marques,Tem Cabaré Essa Noite,50,34,3,,,,
54,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",66,51,20,,,,
55,down,L7nnon,Perdição,47,47,15,,,,
56,down,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,51,3,19,,,,
57,down,Irina Barros,Viaja,52,22,16,,,,
58,-,TOQUEL & Hawk,Netflix,-,53,2,,,,
59,down,cedriclcs,Doja (feat. Central Cee),57,57,3,,,,
60,down,Plutónio,Por Enquanto,56,5,12,,,,
61,down,MC Kevin O Chris,Incendeia,37,16,11,,,,
62,-,Rosa Linn,SNAP (High and Fast),-,62,1,,,,
63,down,Mc Gabzin & Dj Marcus Vinicius,Minha Preferida,48,38,10,,,,
64,down,Paloma Faith,Only Love Can Hurt Like This,54,41,20,,,,
65,down,Barbarella,Só uma Canção (Ao Vivo),55,42,3,,,,
66,up,Kevi Jonny,Te Love (Ao Vivo),88,25,2,,,,
67,up,Thievery Corporation,Meu Destino (My Destiny),74,67,3,,,,
68,down,Coldplay,Viva La Vida,49,18,5,,,,
69,down,James Arthur,Car's Outside,59,59,6,,,,
70,-,Ly Minh,It's A Resounding Song,-,57,2,,,,
71,down,David Carreira & Matheus Fernandes,Saturno (Ela é Malvada),60,28,10,,,,
72,down,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",46,25,19,,,,
73,-,Chick Corea,Tones for Joan's Bones,-,54,6,,,,
74,down,Calema,Toca A Todos,61,12,8,,,,
75,up,DJ AK BR & Dj Darge,Melodia Alucinógena,89,59,7,,,,
76,-,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,-,3,1,,,,
77,up,Coldplay,A Sky Full of Stars,85,40,5,,,,
78,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",77,3,6,,,,
79,down,Arctic Monkeys,Do I Wanna Know?,71,54,19,,,,
80,down,"Mickael Carreira, David Carreira & Tierry",Tempo de Seguir,70,25,13,,,,
81,-,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,-,47,22,,,,
82,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),76,15,20,,,,
83,-,Sounds of Isha,Yoga Se Hi Hoga,-,16,15,,,,
84,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),73,70,11,,,,
85,up,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),93,22,17,,,,
86,down,Lou Garcia,Não Fosse Tão Tarde,67,64,6,,,,
87,-,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,-,87,1,,,,
88,down,Leonardo Gonçalves,Ele Vive (Ao Vivo),86,26,9,,,,
89,down,OneRepublic,I Ain't Worried (Mixed),82,72,3,,,,
90,down,KAROL G,PROVENZA,83,72,11,,,,
91,down,SCSI-9,Stairs & Stars,78,67,13,,,,
92,-,BLACKPINK,Typa Girl,-,92,1,,,,
93,-,Nuno Ribeiro,Dias Cinzentos,-,58,4,,,,
94,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,35,1,,,,
95,-,Anthony Santos,Hay de Amores Amores,-,95,1,,,,
96,up,Os Quatro e Meia,Olá Solidão,97,51,4,,,,
97,-,Kappa Jotta & MUN,ROSAS,-,28,1,,,,
98,-,Ivo Lucas & Carolina Deslandes,Senhora de Si,-,7,21,,,,
99,down,コールドプレイ,パラダイス,94,51,4,,,,
