Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be & Luan Santana,inesquecível,2,1,19,,,,
2,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),3,2,9,71,2021-01-03,71,2021-01-03
3,up,Kawe & Mc Lele JP,Mds,5,3,7,,,,
4,down,Wet Bed Gang,Perseus,1,1,4,,,,
5,down,Olivia Rodrigo,drivers license,4,2,6,1,2021-01-17,1,2021-01-17
6,up,Plutónio,Lisabona,6,1,6,,,,
7,up,Soraia Ramos & Calema,O Nosso Amor,7,1,23,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,2,30,87,2020-08-16,73,2020-09-27
9,up,David Carreira,Anda Comigo,10,3,11,,,,
10,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),9,1,11,41,2020-12-13,41,2020-12-13
11,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),11,11,3,72,2021-02-07,68,2021-02-21
12,up,Domingues,Romance de Cinema,12,12,13,,,,
13,up,Ariana Grande,34+35,58,13,14,64,2020-11-01,7,2020-12-13
14,up,The Weeknd,Save Your Tears,14,10,7,80,2020-03-22,1,2021-03-21
15,up,Greg Ferreira,O Pai Ta On,18,6,8,,,,
16,down,Simone & Simaria,Foi Pá Pum,15,13,12,,,,
17,up,Teto,M4 (feat. Matuê),24,1,3,,,,
18,down,Maluma,Hawái,13,3,29,63,2020-08-09,2,2020-09-20
19,up,Black Eyed Peas & Shakira,GIRL LIKE ME,19,10,11,47,2020-12-13,47,2020-12-13
20,down,David Carreira,Gosto de Ti (feat. Sara Carreira),17,4,11,,,,
21,up,Edmázia Mayembe,Segredo,51,21,2,,,,
22,down,Nenny,Tequila - A COLORS SHOW,16,16,2,,,,
23,down,Doja Cat,Streets,21,17,5,27,2021-01-24,7,2021-03-07
24,down,Domingues,Fica,22,6,36,,,,
25,down,Julinho Ksd,Mistura,23,18,3,,,,
26,-,Luísa Sonza & Thiaguinho,Cansar Você,-,26,1,,,,
27,-,Bispo & Day,Pedro,-,27,1,,,,
28,-,Gama WNTD,Borboletas,-,2,1,,,,
29,down,Carlão,Assobia Para O Lado,26,25,28,,,,
30,down,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,29,29,2,,,,
31,down,Rony Fuego,Bem-Disposto,25,13,16,,,,
32,down,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),30,25,3,,,,
33,up,Duncan Laurence,Arcade,70,25,2,88,2021-02-28,69,2021-03-14
34,down,Ginnie,How Far I'll Go,28,28,2,,,,
35,-,Lil Tjay & 6LACK,Calling My Phone,-,35,1,70,2021-02-14,5,2021-02-21
36,down,Bad Bunny & Jhay Cortez,Dakiti,31,19,16,3,2020-11-08,1,2020-11-15
37,-,"Julinho Ksd, Deezy & T. Rex",Hospedeira,-,37,1,,,,
38,-,C4 pedro,Nossas Coisas (feat. ARY),-,18,1,,,,
39,up,Rui Orlando,Te Amo Tanto,39,27,14,,,,
40,-,Jeff Costa & MC Danny,Xerecard,-,40,2,,,,
41,-,Nu Braz,Moça,-,41,1,,,,
42,down,Cardi B,Up,20,20,2,4,2021-02-14,4,2021-02-14
43,down,Fernando Daniel & Agir,Sem Ti,33,15,11,,,,
44,down,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),35,13,25,,,,
45,down,Boza,Hecha Pa' Mi,32,23,8,88,2020-12-27,46,2021-02-07
46,up,MC Livinho,Na Ponta do Pé 2,60,32,4,,,,
47,down,CJ,Whoopty,37,31,12,51,2020-11-22,8,2021-01-24
48,down,SYRO,Perto de Mim,34,16,48,,,,
49,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),45,39,12,99,2021-01-31,73,2021-03-07
50,down,Kim Ana,Subtlety Game Music,44,35,14,86,2019-12-01,72,2019-12-29
51,down,Shawn Mendes,Monster,38,2,13,92,2020-11-22,4,2020-11-29
52,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,69,29,2,,,,
53,down,Tony Carreira,Hoje Menina Amanhã uma Mulher (feat. Sara Carreira),36,1,11,,,,
54,down,Toy,Do Lado do Amor (Isto É Paixão),40,18,7,,,,
55,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),89,25,2,,,,
56,-,Michelle Nascimento,Toma o Teu Lugar,-,56,1,,,,
57,down,Lorensco,When I Look At You,43,6,14,,,,
58,down,Zé Felipe,Só Tem Eu,47,8,19,,,,
59,-,Gal Costa,Só Louco (feat. Silva),-,59,1,,,,
60,-,Os Barões da Pisadinha,Tá Rocheda (Ao Vivo),-,52,1,,,,
61,down,Pabllo Vittar,Bandida (feat. POCAH),50,48,12,,,,
62,-,ProfJam & Agir,Alguém Como Tu,-,62,1,,,,
63,down,Marcos & Belutti,Eu Era,49,49,3,,,,
64,-,John Legend,All of Me,-,63,16,,,,
65,-,Cardi B,WAP (feat. Megan Thee Stallion),-,5,21,80,2020-08-09,1,2020-08-16
66,down,MC Hariel,Maçã Verde,52,49,9,,,,
67,down,Yuri Nr5,São Paulo,42,5,18,,,,
68,up,MC Marks,Deus É por Nós,74,22,26,,,,
69,down,Marília Mendonça,Troca de Calçada,66,27,3,,,,
70,down,Tóy Tóy T-Rex,Tinoni,48,38,20,,,,
71,down,James Arthur,Train Wreck,62,45,18,,,,
72,down,Ariana Grande,positions,55,4,17,77,2020-10-25,1,2020-11-01
73,-,Toy,Verão e Amor (Cerveja No Congelador),-,39,20,,,,
74,up,Masked Wolf,Astronaut In The Ocean,82,43,2,60,2021-02-07,6,2021-04-04
75,down,"Luck Muzik, MC Mirella & MC Juninho FSF",360,53,53,3,,,,
76,up,Abbot,Hylander (feat. Somynem.grin),85,76,2,,,,
77,up,Aya Nakamura,Copines,86,55,3,,,,
78,up,Landrick,Jeito Dela,95,52,3,,,,
79,down,Justin Bieber & benny blanco,Lonely,61,8,18,6,2020-10-25,6,2020-10-25
80,down,ProfJam & Timor YSF,Mudo de Vida,46,9,5,,,,
81,down,Meduza,Paradise (feat. Dermot Kennedy),73,70,5,61,2021-01-03,22,2021-02-07
82,down,Paulelson,Fundo (feat. Toy Toy T-Rex),71,71,2,,,,
83,down,Anitta,Loco,27,10,3,,,,
84,up,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,91,76,2,,,,
85,down,Now United,Lean On Me,54,54,2,,,,
86,down,The Neighbourhood,Sweater Weather,75,63,16,77,2021-01-10,63,2021-02-07
87,-,Dua Lipa,We're Good,-,87,1,25,2021-02-21,11,2021-04-25
88,-,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),-,10,1,,,,
89,down,Ludmilla,Rainha da Favela,77,28,14,,,,
90,down,Justin Timberlake,Mirrors,65,26,16,,,,
91,-,Biel,Artigo 157 (feat. Tays Reis),-,91,2,,,,
92,-,"BIN, Mainstreet & Ajaxx",Saturno,-,23,1,,,,
93,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),76,13,43,,,,
94,down,Arctic Monkeys,Do I Wanna Know?,81,54,7,,,,
95,-,Carolina Deslandes,Não Me Importo,-,44,7,,,,
96,-,Boi Mi No Sabie,Mi Kong,-,94,1,,,,
