Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be & Luan Santana,inesquecível,1,1,14,,,,
2,-,Plutónio,Lisabona,-,1,1,,,,
3,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),3,2,4,71,2021-01-03,71,2021-01-03
4,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),2,1,6,41,2020-12-13,41,2020-12-13
5,-,Olivia Rodrigo,drivers license,-,2,1,1,2021-01-17,1,2021-01-17
6,up,Kawe & Mc Lele JP,Mds,18,3,2,,,,
7,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,2,25,87,2020-08-16,73,2020-09-27
8,down,Soraia Ramos & Calema,O Nosso Amor,5,1,18,,,,
9,down,Greg Ferreira,O Pai Ta On,8,6,3,,,,
10,up,The Weeknd,Save Your Tears,39,10,2,80,2020-03-22,1,2021-03-21
11,down,Maluma,Hawái,7,3,24,63,2020-08-09,2,2020-09-20
12,up,Future,Life Is Good (feat. Drake),12,7,52,86,2020-01-12,6,2020-01-19
13,down,Bispo & Day,Influencer,6,6,2,,,,
14,up,Domingues,Romance de Cinema,16,12,8,,,,
15,up,David Carreira,Anda Comigo,15,3,6,,,,
16,down,David Carreira,Gosto de Ti (feat. Sara Carreira),10,4,6,,,,
17,down,Calema,Te Amo,9,1,50,,,,
18,up,Toy,Do Lado do Amor (Isto É Paixão),75,18,2,,,,
19,up,Domingues,Fica,22,6,31,,,,
20,down,Simone & Simaria,Foi Pá Pum,19,13,7,,,,
21,down,Yuri Nr5,São Paulo,20,5,13,,,,
22,down,Rony Fuego,Bem-Disposto,17,13,11,,,,
23,up,Boza,Hecha Pa' Mi,24,23,3,88,2020-12-27,46,2021-02-07
24,down,Tony Carreira,Hoje Menina Amanhã uma Mulher (feat. Sara Carreira),14,1,6,,,,
25,down,Shawn Mendes,Monster,21,2,8,92,2020-11-22,4,2020-11-29
26,down,Bad Bunny & Jhay Cortez,Dakiti,23,19,11,3,2020-11-08,1,2020-11-15
27,up,Rui Orlando,Te Amo Tanto,30,27,9,,,,
28,up,Black Eyed Peas & Shakira,GIRL LIKE ME,29,10,6,47,2020-12-13,47,2020-12-13
29,down,Ariana Grande,34+35,26,13,9,64,2020-11-01,7,2020-12-13
30,-,Now United,How Far We've Come,-,30,1,,,,
31,up,CJ,Whoopty,33,31,7,51,2020-11-22,8,2021-01-24
32,down,Zé Felipe,Só Tem Eu,11,8,14,,,,
33,down,SYRO,Perto de Mim,32,16,43,,,,
34,down,Justin Bieber & benny blanco,Lonely,31,8,13,6,2020-10-25,6,2020-10-25
35,down,Ariana Grande,positions,25,4,12,77,2020-10-25,1,2020-11-01
36,up,Fernando Daniel & Agir,Sem Ti,44,15,6,,,,
37,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,14,5,36,2020-06-21,2,2020-08-09
38,down,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),37,13,20,,,,
39,down,Lorensco,When I Look At You,34,6,9,,,,
40,down,Tóy Tóy T-Rex,Tinoni,38,38,15,,,,
41,up,Sia,Snowman,41,27,4,57,2020-12-20,11,2020-12-27
42,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,36,18,9,,,,
43,down,Mc veiga,Oh Juliana,35,1,20,77,2020-09-06,70,2020-09-20
44,up,Justin Timberlake,Mirrors,45,26,11,,,,
45,-,Carlão,Assobia Para O Lado,-,25,23,,,,
46,up,Giulia Be,(não) era amor,48,7,39,,,,
47,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),42,13,38,,,,
48,down,Justin Bieber,Anyone,13,13,2,5,2021-01-10,5,2021-01-10
49,up,Piruka,Coroa,50,7,8,,,,
50,up,MC Hariel,Maçã Verde,60,49,4,,,,
51,up,James Arthur,Train Wreck,59,45,13,,,,
52,up,24kGoldn,Mood (feat. iann dior),54,13,20,33,2020-08-23,1,2020-10-11
53,up,Ludmilla,Rainha da Favela,53,28,9,,,,
54,-,Gusttavo Lima,Balada do Buteco (Ao Vivo),-,54,1,,,,
55,up,SYRO,Acordar,56,41,16,,,,
56,up,Tate McRae,you broke me first,67,28,21,81,2020-08-23,15,2020-11-15
57,up,Sara Carreira,Vou Ficar,57,6,6,,,,
58,down,Toy,Verão e Amor (Cerveja No Congelador),49,39,16,,,,
59,up,"Mobbers, PROFJAM & T. Rex",L.O.M.,66,22,5,,,,
60,down,Anitta,Me Gusta (with Cardi B & Myke Towers),55,3,17,31,2020-09-27,31,2020-09-27
61,up,Papillon,00 Fala Bonito,70,59,4,,,,
62,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),72,39,7,99,2021-01-31,73,2021-03-07
63,down,Giulia Be,eu me amo mais,46,21,4,,,,
64,up,Pabllo Vittar,Bandida (feat. POCAH),64,48,7,,,,
65,-,Matias Damásio,Loucos (feat. Héber Marques),-,65,1,,,,
66,-,ZAYN,Vibez,-,66,1,83,2021-01-17,83,2021-01-17
67,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],51,38,16,,,,
68,down,Os Barões da Pisadinha,Tá Rocheda,52,45,8,,,,
69,-,Ángel Bedrillana,Bella Mestiza,-,68,1,,,,
70,down,Kim Ana,Subtlety Game Music,62,35,9,86,2019-12-01,72,2019-12-29
71,down,The Neighbourhood,Sweater Weather,69,63,11,77,2021-01-10,63,2021-02-07
72,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],63,24,9,96,2020-11-22,96,2020-11-22
73,down,Trunks,Call 911 (feat. Cjota),68,43,9,,,,
74,down,Sippinpurpp,1000 Jogos,58,16,5,,,,
75,-,Saweetie,Best Friend (feat. Doja Cat),-,75,1,35,2021-01-17,35,2021-01-17
76,down,Bispo,Aviola II (Acústico),73,15,10,,,,
77,-,Qua4rm5,B4 I Go,-,70,1,,,,
78,-,MC Marks,Deus É por Nós,-,22,21,,,,
79,up,Any Gabrielly,Saber Quem Sou,86,60,10,,,,
80,down,Denis Graça,Até Fim (feat. Irina Barros),79,32,11,,,,
81,up,Kawe,Iluminado,89,81,2,,,,
82,-,Chase & Status & Plan B,End Credits (feat. Plan B),-,82,1,,,,
83,-,The Weeknd,In Your Eyes,-,37,22,41,2020-03-22,12,2020-03-29
84,-,Fernando Daniel,Recomeçar,-,27,19,,,,
85,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,7,16,79,2020-04-19,1,2020-07-05
86,down,Morad,Yo No Voy,84,42,10,,,,
87,down,Tierry,Rita,61,52,3,,,,
88,down,Loreta Kba,O Meu Primeiro,83,73,6,,,,
89,down,Billie Eilish,Therefore I Am,76,6,9,97,2020-11-15,4,2020-11-22
90,-,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",-,2,23,,,,
91,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),81,17,20,61,2020-08-23,8,2020-10-04
92,down,Arctic Monkeys,Do I Wanna Know?,90,54,2,,,,
93,-,LINKIN PARK,In the End,-,61,17,,,,
94,down,xtinto & Benji Price,Éden,80,42,4,,,,
95,down,Now United,Pas Le Choix (Manal Mix),77,14,5,,,,
96,down,D.A.M.A,Sozinhos à Chuva (feat. Mike 11 & T. Rex),87,48,4,,,,
97,down,Dua Lipa,Levitating (feat. DaBaby),65,23,6,93,2020-10-25,3,2021-05-16
98,-,Frog Mallet,Chased Through a Cave by a Shitting Frog,-,98,1,,,,
