Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema & Zé Felipe,Onde Anda,1,1,9,,,,
2,up,Jovem Dionisio,ACORDA PEDRINHO,19,2,2,,,,
3,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,2,1,16,,,,
4,down,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,3,3,3,,,,
5,up,Simone & Simaria & Zé Felipe,Vontade De Morder,5,2,20,,,,
6,up,Luan Santana,MORENA,7,1,45,,,,
7,down,Ivandro,Lua,4,3,15,,,,
8,up,PEDRO SAMPAIO,GALOPA,9,1,35,,,,
9,up,Harry Styles,As It Was,18,9,9,,,,
10,down,"Gducky, Ricky Star & Karik",Ala Ela,6,5,6,,,,
11,down,Mc Pepeu & The GhosT Music,Gostosinho Tu Cai (Remix),8,7,3,,,,
12,down,Anitta,Envolver,10,2,29,,,,
13,up,Matias Damásio,Como Antes,23,1,10,,,,
14,-,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),-,12,5,,,,
15,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,20,11,5,,,,
16,down,Zé Felipe,Malvada,14,2,18,,,,
17,-,Maneva,Branda Liberdade,-,17,1,,,,
18,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,13,9,8,,,,
19,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),12,4,11,,,,
20,up,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,21,7,5,,,,
21,down,"Xamã, Gustah & Neo Beats",Malvadão 3,17,1,24,,,,
22,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,16,13,,,,
23,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),22,9,17,,,,
24,up,Farruko,$,26,1,25,,,,
25,up,Bárbara Bandeira,Onde Vais (feat. Carminho),25,2,34,,,,
26,up,Tamara Obrovac & Transhistria Ensemble,Touca' la louna,39,26,2,,,,
27,-,Gil Semedo,"Gostu Sabi (feat. Calema, Soraia Ramos & Mito Kaskas)",-,27,1,,,,
28,-,Vargas Monteiro,Viaja,-,28,1,,,,
29,-,Diante do Trono & Ana Paula Valadão,Água Viva (Ao Vivo),-,28,2,,,,
30,up,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",30,25,3,,,,
31,-,María Luisa Piraquive,¡Paz! ¡Paz! ¡Cuán Dulce Paz!,-,31,1,,,,
32,down,"Matuê, WIU & Teto",Vampiro,31,20,9,,,,
33,down,Soraia Ramos,BKBN,28,2,16,,,,
34,down,zzoilo & Aitana,Mon Amour (Remix),27,15,17,,,,
35,up,Tom Odell,Another Love,37,35,34,,,,
36,down,Luan Santana,ILHA,35,9,30,,,,
37,up,"Braão, Lit Up & Dj Nattan",Baile da Serra,59,37,4,,,,
38,down,Teto,Fim de Semana no Rio,33,22,9,,,,
39,-,Kate Bush,Running Up That Hill (A Deal With God),-,18,1,,,,
40,-,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",-,4,1,,,,
41,down,Rita Rocha,Mais Ou Menos Isto,36,35,16,,,,
42,down,Anjos & Calema,Frágil,29,28,3,,,,
43,down,Luan Santana & Mc Don Juan,SORRIA,41,8,44,,,,
44,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,44,1,,,,
45,down,David Carreira,Noite Inteira,34,14,9,,,,
46,up,MC Cabelinho,Eu Te Avisei,48,24,6,,,,
47,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,31,5,,,,
48,down,Chune & Cami V,Tik Tak Tik Tok,42,29,6,,,,
49,down,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),40,24,23,,,,
50,down,David Carreira,Baby Boo (feat. Rich & Mendes),11,11,2,,,,
51,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",73,51,4,,,,
52,down,PEDRO SAMPAIO,BAGUNÇA,44,38,16,,,,
53,-,ProfJam,NADA ME FALTA,-,53,1,,,,
54,up,Dj Alex BNH,"Cachaça, Pinga e Puta (feat. Mc Koruja & Maax Deejay)",58,54,2,,,,
55,down,Ivo Lucas & Carolina Deslandes,Senhora de Si,49,7,14,,,,
56,-,Ben & Carmen Steneker,Mariachi,-,56,1,,,,
57,down,Gloria Groove,VERMELHO,52,21,16,,,,
58,down,Gusttavo Lima,Bloqueado (Ao Vivo),53,18,20,,,,
59,up,Paloma Faith,Only Love Can Hurt Like This,66,41,4,,,,
60,-,ZebraCak3,Pipoca,-,60,1,,,,
61,-,Ágata,Tá Bonito,-,47,3,,,,
62,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),54,15,7,,,,
63,up,Rema,Track 15,83,34,6,,,,
64,down,Dillaz,Papaia,57,9,9,,,,
65,down,Deejay Telio & Julinho Ksd,Cara Que Engana,61,19,9,,,,
66,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,67,47,18,,,,
67,-,Admiral Draco,Marocco,-,67,1,,,,
68,up,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,68,37,11,,,,
69,down,Dillaz,Maçã,65,4,17,,,,
70,up,MC Rogerinho,Botadinha Saliente,82,36,16,,,,
71,up,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,71,14,18,,,,
72,down,Diogo Piçarra,Sorriso,63,42,3,,,,
73,down,Grial,Lupe y Lola,69,69,3,,,,
74,-,Sounds of Isha,Yoga Se Hi Hoga,-,16,1,,,,
75,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,79,16,17,,,,
76,up,Felipe Amorim,No Ouvidinho,87,33,8,,,,
77,-,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,-,27,21,,,,
78,-,Breyth & Samba KF,Alegria,-,53,1,,,,
79,up,Gusttavo Lima,Termina Comigo Antes,94,62,9,,,,
80,down,Sebastián Yatra,Tacones Rojos,77,77,6,,,,
81,down,Yasmine,Doce Atração,64,20,8,,,,
82,down,Sippinpurpp,Fato treino do City,72,4,19,,,,
83,up,"Anitta, YG & MC Kevin O Chris",Que Rabão (feat. Mr. Catra e Papatinho),91,53,5,,,,
84,down,IVANN-OFFICIAL,Afro Tropical,78,50,12,,,,
85,up,Chefin Oficial & Mainstreet,212,85,7,19,,,,
86,up,Fernando Daniel,Fim (feat. Carolina Deslandes),99,8,15,,,,
87,-,Five Iron Frenzy,Dandelions,-,82,2,,,,
88,up,1Kilo,Deixe Me Ir (feat. Johnny Bertoni) [Acústico],100,88,10,,,,
89,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),90,35,19,,,,
90,-,Blu Music,Doja Cat Woman,-,90,1,,,,
91,-,Vegedream,Ramenez la coupe à la maison,-,15,21,,,,
92,down,Dillaz,Avioneta,76,25,9,,,,
93,up,Danni Gato & Djodje,Num Tás a Ver,93,38,7,,,,
94,-,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),-,22,5,,,,
95,up,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),97,95,2,,,,
96,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,75,8,,,,
97,down,Wayn Dior,Primeira Vez,80,45,4,,,,
98,-,Berlin,Take My Breath Away (Re-recorded Version),-,98,1,,,,
99,-,Depeche Mode,Enjoy the Silence,-,99,1,,,,
100,-,Carolina Deslandes,Não Me Importo,-,44,18,,,,
