Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Iñigo Quintero,Si No Estás,-,1,3,,,,
2,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,1,1,7,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,5,1,35,,,,
4,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,4,1,27,,,,
5,down,Pedro Mafama,Preço Certo,3,1,22,,,,
6,up,Calema,A Nossa Dança,6,2,28,,,,
7,up,D.A.M.A & Los Romeros,Loucamente,7,5,23,,,,
8,up,Ivandro & Julinho Ksd,Chakras,8,2,25,,,,
9,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),11,9,18,,,,
10,up,D.A.M.A,CASA (feat. Buba Espinho),12,1,47,,,,
11,-,Van Halen,Tattoo,-,11,2,,,,
12,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),10,6,13,,,,
13,up,Veighs,Novo Balanço,14,7,13,,,,
14,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),20,4,4,,,,
15,down,Van Zee,Tempo,13,10,7,,,,
16,up,Soraia Ramos,Nha Terra,16,8,9,,,,
17,-,DENNIS & MC Kevin O Chris,Tá OK,-,6,15,,,,
18,up,Van Zee,Alma Nua,19,18,14,,,,
19,up,Fernando Daniel,casa,21,17,21,,,,
20,down,Piruka,Quarto de Hora,9,9,2,,,,
21,up,David Carreira & Djodje,Menta,22,7,6,,,,
22,up,Luan Santana,SOLTEIROU (Ao Vivo),26,7,39,,,,
23,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),25,19,15,,,,
24,down,Ivandro & Van Zee,Chamadas,18,7,3,,,,
25,up,Tate McRae,greedy,29,25,5,,,,
26,-,LiQWYD,Piña Colada,-,26,1,,,,
27,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",28,21,5,,,,
28,up,Shania Twain,Waiter! Bring Me Water! (Green),35,21,5,,,,
29,down,Marshmello & Manuel Turizo,El Merengue,24,14,28,,,,
30,up,Lala Tamar,A Lala Ya Lalla,30,19,11,,,,
31,up,Fernando Daniel,Prometo,36,11,44,,,,
32,down,Nininho Vaz Maia,Bebé,27,11,21,,,,
33,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),40,33,7,,,,
34,down,Nininho,Hoje Estou Chateado,32,26,28,,,,
35,down,Soraia Ramos & Apollo G,Muda,31,7,10,,,,
36,up,Lisandro Cuxi,Karma,37,22,11,,,,
37,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),33,14,14,,,,
38,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,38,14,22,,,,
39,-,Miguel Camoes,Quebranto,-,39,4,,,,
40,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),43,20,35,,,,
41,up,T-Rex,TA TUDO BEM,45,9,39,,,,
42,up,Ivandro & Bispo,Barco,42,10,15,,,,
43,up,Bárbara Bandeira,Carro (feat. Dillaz),53,2,2,,,,
44,up,Dillaz,Colãs,48,17,11,,,,
45,-,Sandra Bernardo,Fruta,-,45,2,,,,
46,down,Eneida Marta,Si Bu Ka Dam,34,34,2,,,,
47,-,chwano_harmonicist,Ayra Starr Rush,-,47,1,,,,
48,down,Tamara Oliveira,Um Só,41,41,2,,,,
49,up,Doja Cat,Paint The Town Red,49,36,8,,,,
50,-,Simone Mendes,Erro Gostoso (Ao Vivo),-,25,26,,,,
51,up,Bárbara Bandeira,Cristaliza,52,36,3,,,,
52,down,Dave & Central Cee,Sprinter,51,9,20,,,,
53,up,Melody & Paula Guilherme,Barbie de Chapéu,55,32,9,,,,
54,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",50,9,17,,,,
55,-,Chefin,Do Seu Lado (feat. Oruam),-,55,1,,,,
56,up,Felipe Amorim,Toca o Trompete,69,55,10,,,,
57,up,Julinho Ksd & Soraia Ramos,Mónica,57,15,6,,,,
58,up,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),87,3,19,,,,
59,up,Unknown,What Was I Made For?,67,42,14,,,,
60,-,Lavvy,Fica Ku Mi,-,60,1,,,,
61,-,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,-,10,1,,,,
62,down,Luísa Sonza,A Dona Aranha,46,30,7,,,,
63,up,Kadu Martins,Halls na Língua,63,24,15,,,,
64,up,Luan Santana,MULHER SEGURA (Ao Vivo),65,57,5,,,,
65,down,Kura,Sentir Saudade (feat. Bia Caboz),56,19,19,,,,
66,-,Bad Bunny,MONACO,-,60,1,,,,
67,-,O Tubarão & MC Livinho,Novidade na Área,-,46,3,,,,
68,up,Rihanna,Diamonds,79,65,15,,,,
69,-,Phillipi & Rodrigo,Rotina,-,69,1,,,,
70,up,Pedro Bento & Zé da Estrada,Dama de Vermelho,70,44,8,,,,
71,up,Van Zee,Amar De Cor,77,58,4,,,,
72,up,Luan Santana,AMBIENTE ERRADO (Ao Vivo),78,57,11,,,,
73,up,Robinson Monteiro,Só Deus Vê,74,67,5,,,,
74,down,Loco Loco,Chico Chica,68,8,7,,,,
75,-,Sara Correia,Chelas,-,61,4,,,,
76,down,Wet Bed Gang,300,75,3,16,,,,
77,up,Hireliager,01/01/02,84,37,17,,,,
78,down,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,73,41,12,,,,
79,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),81,20,7,,,,
80,-,Jennifer Dias,Deixem Em Paz,-,80,1,,,,
81,down,Slow J,CorDaPele,61,19,3,,,,
82,down,Plutónio & Portugal no beat,Pensamento (feat. Vulgo FK),47,29,3,,,,
83,-,Bebel Gilberto,Na Cara,-,56,1,,,,
84,down,Morad,Se Grita (feat. Jul),71,36,16,,,,
85,-,Grego & Paulo Pires,Zero Apego,-,64,1,,,,
86,down,Luan Pereira & Gustavo Mioto,Moletom,83,36,16,,,,
87,up,Luan Santana,MEIO TERMO (Ao Vivo),90,28,19,,,,
88,down,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],72,19,10,,,,
89,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),82,50,12,,,,
90,-,Flora Matos,Piloto,-,72,1,,,,
91,down,Lachy Doley,Betcha I'll Getcha,64,55,3,,,,
92,-,Chris Brown,Psychic (feat. Jack Harlow),-,92,1,,,,
93,down,Lisandro Cuxi,Limbisa,88,69,5,,,,
94,down,Van Zee,Perto,86,70,7,,,,
95,-,Os Quatro e Meia,Olá Solidão,-,51,23,,,,
96,-,LINKIN PARK,Numb,-,93,1,,,,
97,down,Quevedo,Columbia,85,71,10,,,,
98,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),100,62,2,,,,
99,down,Némanus,Beijo de Funaná,95,62,12,,,,
100,down,LUDMILLA,Sintomas de Prazer,92,54,8,,,,
