Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,3,1,6,,,,
2,-,Unknown,Cancion Del Que No Hace Nada,-,1,1,,,,
3,down,Pedro Mafama,Preço Certo,1,1,21,,,,
4,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,2,1,26,,,,
5,down,AgroPlay & Ana Castela,Nosso Quadro,4,1,34,,,,
6,down,Calema,A Nossa Dança,5,2,27,,,,
7,up,D.A.M.A & Los Romeros,Loucamente,8,5,22,,,,
8,up,Ivandro & Julinho Ksd,Chakras,9,2,24,,,,
9,-,Piruka,Quarto de Hora,-,9,1,,,,
10,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),23,6,12,,,,
11,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),14,9,17,,,,
12,down,D.A.M.A,CASA (feat. Buba Espinho),11,1,46,,,,
13,down,Van Zee,Tempo,10,10,6,,,,
14,down,Veighs,Novo Balanço,12,7,12,,,,
15,-,Rammstein,TATTOO,-,15,1,,,,
16,down,Soraia Ramos,Nha Terra,13,8,8,,,,
17,down,DjLeoMix,"Ta Ok, Dennis e Kevin o Chris (Funk Remix)",15,8,6,,,,
18,down,Ivandro & Van Zee,Chamadas,7,7,2,,,,
19,down,Van Zee,Alma Nua,18,18,13,,,,
20,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),34,4,3,,,,
21,up,Fernando Daniel,casa,22,17,20,,,,
22,down,David Carreira & Djodje,Menta,17,7,5,,,,
23,-,The RaRa,Piña Colada,-,23,1,,,,
24,up,Marshmello & Manuel Turizo,El Merengue,27,14,27,,,,
25,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),24,19,14,,,,
26,up,Luan Santana,SOLTEIROU (Ao Vivo),31,7,38,,,,
27,down,Nininho Vaz Maia,Bebé,25,11,20,,,,
28,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",35,21,4,,,,
29,up,Tate McRae,greedy,42,25,4,,,,
30,down,Lala Tamar,A Lala Ya Lalla,26,19,10,,,,
31,down,Soraia Ramos & Apollo G,Muda,28,7,9,,,,
32,up,Nininho,Hoje Estou Chateado,33,26,27,,,,
33,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),32,14,13,,,,
34,-,Eneida Marta,Si Bu Ka Dam,-,34,1,,,,
35,up,Shania Twain,Waiter! Bring Me Water! (Green),60,21,4,,,,
36,up,Fernando Daniel,Prometo,39,11,43,,,,
37,up,Lisandro Cuxi,Karma,37,22,10,,,,
38,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,38,14,21,,,,
39,-,Mariza,Quebranto,-,39,1,,,,
40,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),43,33,6,,,,
41,-,Tamara Oliveira,Um Só,-,41,1,,,,
42,down,Ivandro & Bispo,Barco,40,10,14,,,,
43,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),41,20,34,,,,
44,-,David Carreira,Última Dança,-,44,1,,,,
45,up,T-Rex,TA TUDO BEM,46,9,38,,,,
46,down,Luísa Sonza,A Dona Aranha,30,30,6,,,,
47,down,Plutónio & Portugal no beat,Pensamento (feat. Vulgo FK),29,29,2,,,,
48,up,Dillaz,Colãs,51,17,10,,,,
49,down,Doja Cat,Paint The Town Red,45,36,7,,,,
50,up,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",50,9,16,,,,
51,up,Dave & Central Cee,Sprinter,53,9,19,,,,
52,down,Bárbara Bandeira,Cristaliza,36,36,2,,,,
53,-,Bárbara Bandeira,Carro (feat. Dillaz),-,2,1,,,,
54,-,JENNIE,You & Me,-,54,1,,,,
55,down,Melody & Paula Guilherme,Barbie de Chapéu,52,32,8,,,,
56,down,Kura,Sentir Saudade (feat. Bia Caboz),48,19,18,,,,
57,up,Julinho Ksd & Soraia Ramos,Mónica,58,15,5,,,,
58,-,MC Livinho & DJ Matt D,Novidade na Área,-,7,14,,,,
59,down,"Chefin, Oruam, Mainstreet & Ajaxx",Do Seu Lado,56,36,10,,,,
60,down,Piruka,Andavas Aonde,47,17,4,,,,
61,down,Slow J,CorDaPele,19,19,2,,,,
62,-,Statik Selektah,Time (feat. Jack Harlow),-,62,1,,,,
63,down,Kadu Martins,Halls na Língua,61,24,14,,,,
64,down,Lachy Doley,Betcha I'll Getcha,55,55,2,,,,
65,up,Luan Santana,MULHER SEGURA (Ao Vivo),65,57,4,,,,
66,-,Neuza,Tarraxa Ku Mi,-,66,1,,,,
67,down,Unknown,What Was I Made For?,64,42,13,,,,
68,down,Loco Loco,Chico Chica,49,8,6,,,,
69,down,Felipe Amorim,Toca o Trompete,62,55,9,,,,
70,down,Pedro Bento & Zé da Estrada,Dama de Vermelho,63,44,7,,,,
71,down,Morad,Se Grita (feat. Jul),66,36,15,,,,
72,up,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],74,19,9,,,,
73,down,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,67,41,11,,,,
74,up,Robinson Monteiro,Só Deus Vê,79,67,4,,,,
75,down,Wet Bed Gang,300,68,3,15,,,,
76,down,Chico Rey & Paraná,Um Degrau Na Escada (Ao Vivo),59,59,14,,,,
77,up,Van Zee,Amar De Cor,82,58,3,,,,
78,down,Luan Santana,AMBIENTE ERRADO (Ao Vivo),69,57,10,,,,
79,up,Rihanna,Diamonds,84,65,14,,,,
80,-,Morad,No Estuviste En Lo Malo,-,80,1,,,,
81,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),72,20,6,,,,
82,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),70,50,11,,,,
83,down,Luan Pereira & Gustavo Mioto,Moletom,76,36,15,,,,
84,down,Hireliager,01/01/02,80,37,16,,,,
85,down,Quevedo,Columbia,77,71,9,,,,
86,down,Van Zee,Perto,71,70,6,,,,
87,-,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),-,3,18,,,,
88,down,Lisandro Cuxi,Limbisa,85,69,4,,,,
89,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,86,69,15,,,,
90,down,Luan Santana,MEIO TERMO (Ao Vivo),89,28,18,,,,
91,down,Vado Más Ki Ás,Chefe (feat. Gang Mka),87,67,7,,,,
92,down,LUDMILLA,Sintomas de Prazer,83,54,7,,,,
93,down,Jung Kook & Latto,Seven (Instrumental),73,13,13,,,,
94,down,Bad Bunny,WHERE SHE GOES,90,57,20,,,,
95,down,Némanus,Beijo de Funaná,92,62,11,,,,
96,down,Bárbara Tinoco,Despedida de Solteira,91,51,11,,,,
97,down,League of Legends & NewJeans,Gods,88,88,2,,,,
98,down,syned,Strangers (feat. Kenya Grace) [phonk remix],97,86,2,,,,
99,down,Agu,Enjoy,93,24,12,,,,
100,-,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),-,62,1,,,,
