Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tony Carreira,Hoje Menina Amanhã uma Mulher (feat. Sara Carreira),-,1,1,,,,
2,down,Giulia Be & Luan Santana,inesquecível,1,1,9,,,,
3,-,David Carreira,Anda Comigo,-,3,1,,,,
4,-,David Carreira,Gosto de Ti (feat. Sara Carreira),-,4,1,,,,
5,-,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),-,1,1,41,2020-12-13,41,2020-12-13
6,-,Sara Carreira,Vou Ficar,-,6,1,,,,
7,down,Soraia Ramos & Calema,O Nosso Amor,2,1,13,,,,
8,down,Mariah Carey,All I Want For Christmas Is You,3,2,11,79,2019-11-17,1,2020-12-13
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,2,20,87,2020-08-16,73,2020-09-27
10,down,Maluma,Hawái,4,3,19,63,2020-08-09,2,2020-09-20
11,-,Sara Carreira,Para Não Chorar (feat. Nuno Ribeiro),-,11,1,,,,
12,up,Future,Life Is Good (feat. Drake),13,7,47,86,2020-01-12,6,2020-01-19
13,down,Yuri Nr5,São Paulo,10,5,8,,,,
14,down,Shawn Mendes,Monster,8,2,3,92,2020-11-22,4,2020-11-29
15,-,Fernando Daniel & Agir,Sem Ti,-,15,1,,,,
16,down,Lorensco,When I Look At You,6,6,4,,,,
17,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,10,1,47,2020-12-13,47,2020-12-13
18,down,Piruka,Coroa,7,7,3,,,,
19,down,Calema,Te Amo,16,1,45,,,,
20,down,Zé Felipe,Só Tem Eu,12,8,9,,,,
21,down,Domingues,Fica,15,6,26,,,,
22,-,Sara Carreira,Sentimento,-,22,1,,,,
23,down,Ariana Grande,positions,14,4,7,77,2020-10-25,1,2020-11-01
24,up,Ayewaken,Blinding Lights,43,9,48,82,2020-01-26,44,2020-04-19
25,down,Domingues,Romance de Cinema,18,12,3,,,,
26,down,Ariana Grande,34+35,24,13,4,64,2020-11-01,7,2020-12-13
27,down,Justin Bieber & benny blanco,Lonely,17,8,8,6,2020-10-25,6,2020-10-25
28,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],20,5,9,28,2020-10-11,28,2020-10-11
29,up,Simone & Simaria,Foi Pá Pum,42,13,2,,,,
30,down,Wham!,Last Christmas (Single Version),29,11,3,70,2019-12-01,2,2020-12-27
31,down,Bad Bunny & Jhay Cortez,Dakiti,19,19,6,3,2020-11-08,1,2020-11-15
32,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,32,1,62,2020-12-13,62,2020-12-13
33,down,Billie Eilish,Therefore I Am,21,6,4,97,2020-11-15,4,2020-11-22
34,down,Justin Timberlake,Mirrors,26,26,6,,,,
35,-,Bárbara Bandeira,Nós os Dois,-,7,40,,,,
36,down,SYRO,Perto de Mim,27,16,38,,,,
37,down,Rony Fuego,Bem-Disposto,34,13,6,,,,
38,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),22,13,33,,,,
39,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,37,18,4,,,,
40,down,David Carreira,Festa (feat. MC Kevinho),38,1,22,,,,
41,down,Cardi B,WAP (feat. Megan Thee Stallion),23,5,18,80,2020-08-09,1,2020-08-16
42,down,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),28,13,16,,,,
43,down,24kGoldn,Mood (feat. iann dior),33,13,15,33,2020-08-23,1,2020-10-11
44,down,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,9,9,2,,,,
45,-,David Carreira,Se Eu Soubesse (feat. Tony Carreira),-,33,2,,,,
46,down,Lil Nas X,HOLIDAY,35,35,4,68,2020-11-22,35,2020-12-06
47,down,James Arthur,Train Wreck,45,45,8,,,,
48,down,Mc veiga,Oh Juliana,32,1,15,77,2020-09-06,70,2020-09-20
49,up,Rui Orlando,Te Amo Tanto,72,27,4,,,,
50,down,José María Napoleón,Eres (feat. María José),11,11,2,,,,
51,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],40,24,4,96,2020-11-22,96,2020-11-22
52,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,52,1,,,,
53,down,WiNDOH,Freaky,39,2,7,,,,
54,down,Trunks,Call 911 (feat. Cjota),49,43,4,,,,
55,down,Dillaz,Galileu,36,3,4,,,,
56,up,CJ,Whoopty,76,31,2,51,2020-11-22,8,2021-01-24
57,down,Ludmilla,Rainha da Favela,46,28,4,,,,
58,down,BTS,Dynamite,30,2,15,96,2020-08-23,2,2020-08-30
59,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),47,17,15,61,2020-08-23,8,2020-10-04
60,down,Tate McRae,you broke me first,50,28,16,81,2020-08-23,15,2020-11-15
61,down,Denis Graça,Até Fim (feat. Irina Barros),51,32,6,,,,
62,down,Bispo,Aviola II (Acústico),41,15,5,,,,
63,down,Tóy Tóy T-Rex,Tinoni,60,38,10,,,,
64,up,Tierry,Rita,88,64,3,,,,
65,down,Pop Smoke,Mood Swings (feat. Lil Tjay),54,7,17,95,2020-08-30,95,2020-08-30
66,-,Sara Carreira,Sem Ninguém Saber,-,66,1,,,,
67,down,SYRO,Acordar,55,41,11,,,,
68,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],52,38,11,,,,
69,down,Anitta,Me Gusta (with Cardi B & Myke Towers),53,3,12,31,2020-09-27,31,2020-09-27
70,down,Jason Derulo,Take You Dancing,57,38,17,71,2020-08-23,16,2021-01-17
71,up,Kim Ana,Subtlety Game Music,75,35,4,86,2019-12-01,72,2019-12-29
72,down,Dream Boyz,Cuiar Assim (feat. Arieth Feijó),59,9,19,,,,
73,-,Loreta Kba,O Meu Primeiro,-,73,1,,,,
74,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),63,31,18,14,2020-08-02,10,2020-08-23
75,down,Valete,Ilha de Honshu (feat. X-Tense),25,7,3,,,,
76,-,Ivo Lucas,Não Faz Mal,-,76,1,,,,
77,up,The Neighbourhood,Sweater Weather,85,63,6,77,2021-01-10,63,2021-02-07
78,up,Conan Gray,Heather,86,36,17,44,2020-08-23,15,2020-09-13
79,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),94,39,2,99,2021-01-31,73,2021-03-07
80,down,Fernando Daniel,Recomeçar,67,27,17,,,,
81,down,MC Marks,Deus É por Nós,70,22,19,,,,
82,down,Pabllo Vittar,Bandida (feat. POCAH),56,48,2,,,,
83,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",58,50,4,,,,
84,down,Os Barões da Pisadinha,Tá Rocheda,81,45,3,,,,
85,up,Any Gabrielly,Saber Quem Sou,99,60,6,,,,
86,down,Pineapple StormTv & JayA Luuck,Nemo,84,38,19,,,,
87,-,Shawn Mendes & Camila Cabello,The Christmas Song,-,87,1,,,,
88,-,Marília Mendonça,Deprê,-,88,1,,,,
89,down,Octavian & Skepta,Papi Chulo,69,34,6,,,,
90,down,Rui Orlando,Peço Perdão (feat. Matias Damásio),80,10,20,,,,
91,down,Morad,Yo No Voy,83,42,6,,,,
92,down,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,71,4,6,,,,
93,down,MC Rogerinho,Só Você,68,18,11,,,,
94,down,Carolina Deslandes,Não Me Importo,44,44,2,,,,
95,down,Chico da Tina,Resort,74,12,18,,,,
96,-,Ariana Grande,Santa Tell Me,-,61,1,77,2019-12-08,8,2020-12-27
97,-,MC Levin & Caverinha,É Só Botada,-,66,1,,,,
98,-,Billie Eilish,everything i wanted,-,14,21,53,2019-11-17,3,2019-11-24
99,down,Little Mix,Sweet Melody,64,12,7,,,,
