Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,14,,,,
2,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,2,1,19,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,3,1,27,,,,
4,up,Ivandro & Julinho Ksd,Chakras,4,2,17,,,,
5,up,Calema,A Nossa Dança,5,2,20,,,,
6,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),13,6,5,,,,
7,down,D.A.M.A & Los Romeros,Loucamente,6,5,15,,,,
8,-,Soraia Ramos,Nha Terra,-,8,1,,,,
9,up,Veighs,Novo Balanço,9,7,5,,,,
10,up,D.A.M.A,CASA (feat. Buba Espinho),10,1,39,,,,
11,up,The Almighty,Como Tu (feat. Ivandro),12,1,50,,,,
12,down,DENNIS & MC Kevin O Chris,Tá OK,11,6,10,,,,
13,down,Soraia Ramos & Apollo G,Muda,7,7,2,,,,
14,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),14,14,6,,,,
15,up,MC Livinho & DJ Matt D,Novidade na Área,15,7,9,,,,
16,up,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",16,9,9,,,,
17,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,18,14,14,,,,
18,up,Marshmello & Manuel Turizo,El Merengue,20,14,20,,,,
19,-,Patexx,Tattoo,-,19,1,,,,
20,up,Kura,Sentir Saudade (feat. Bia Caboz),21,19,11,,,,
21,up,Nininho Vaz Maia,Bebé,22,11,13,,,,
22,up,Lisandro Cuxi,Karma,23,22,5,,,,
23,up,Dave & Central Cee,Sprinter,24,9,12,,,,
24,up,Lala Tamar,A Lala Ya Lalla,36,19,3,,,,
25,up,Luan Santana,SOLTEIROU (Ao Vivo),26,7,31,,,,
26,up,Ivandro & Bispo,Barco,31,10,7,,,,
27,up,Luísa Sonza,Campo De Morango,58,27,2,,,,
28,up,Fernando Daniel,casa,34,17,13,,,,
29,down,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",25,3,24,,,,
30,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),30,19,7,,,,
31,down,Dillaz,Colãs,17,17,3,,,,
32,up,Nininho,Hoje Estou Chateado,35,26,20,,,,
33,down,Kadu Martins,Halls na Língua,28,24,7,,,,
34,up,Fernando Daniel,Prometo,39,11,36,,,,
35,down,T-Rex,TA TUDO BEM,29,9,31,,,,
36,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),54,9,10,,,,
37,down,Marshmello & Farruko,Esta Vida,33,28,15,,,,
38,down,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],19,19,2,,,,
39,down,WIU,Coração de Gelo,38,8,34,,,,
40,down,Agu,Enjoy,37,24,6,,,,
41,up,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,44,41,4,,,,
42,-,Les Iron,Love Crush,-,42,1,,,,
43,down,Matuê,Conexões de Máfia (feat. Rich The Kid),42,7,17,,,,
44,up,"Chefin, Oruam, Mainstreet & Ajaxx",Do Seu Lado,52,36,3,,,,
45,up,Van Zee,Alma Nua,56,18,6,,,,
46,down,Hireliager,01/01/02,40,37,9,,,,
47,up,Bispo & Bárbara Tinoco,Planeta,47,4,22,,,,
48,-,Lisandro Cuxi,Limbisa (Kriolu Version),-,48,1,,,,
49,-,Deejay Telio & Yasmine,Solteiros,-,2,24,,,,
50,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),46,20,27,,,,
51,up,Dua Lipa,Dance The Night,55,48,5,,,,
52,down,Morad,Se Grita (feat. Jul),50,36,8,,,,
53,down,"MC Guh SR, Dj Pikeno Mpc & Markim WF",Ela Voltou de Perna Bamba (feat. MC Pê Original),48,18,10,,,,
54,down,Unknown,What Was I Made For?,51,42,6,,,,
55,down,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",53,35,10,,,,
56,up,Julinho Ksd,Cafuné,59,31,5,,,,
57,-,Victor Jara,"Casi, Casi",-,57,1,,,,
58,down,PEDRO SAMPAIO & Mc Tato,JOIA RARA,57,57,6,,,,
59,up,Luan Santana,AMBIENTE ERRADO (Ao Vivo),61,57,3,,,,
60,up,Tfresh David,David Kushner Daylight,72,36,9,,,,
61,up,Djodje & Neyna,Bu Ka Speraba,64,8,15,,,,
62,up,Felipe Amorim,Toca o Trompete,100,55,2,,,,
63,up,Bad Bunny,WHERE SHE GOES,73,57,13,,,,
64,up,Emanuel,O Ritmo do Amor (Kuduro),66,64,6,,,,
65,up,Luan Pereira & Gustavo Mioto,Moletom,65,36,8,,,,
66,-,Podington Bear,Sorrento,-,66,1,,,,
67,up,Némanus,Beijo de Funaná,71,62,6,,,,
68,up,Chico Rey & Paraná,Um Degrau Na Escada (Ao Vivo),85,59,7,,,,
69,up,MC Caverinha & KayBlack,Cartão Black,74,9,15,,,,
70,up,CESINHA MELLO,VEM MORENIN MC RICA,70,63,3,,,,
71,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),75,50,5,,,,
72,-,The Gypsy Queens,L'Italiano,-,72,1,,,,
73,up,Luan Santana,MEIO TERMO (Ao Vivo),76,28,11,,,,
74,-,Dynamo & Irina Barros,Sabi,-,74,1,,,,
75,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,81,69,8,,,,
76,up,Ozuna & Omah Lay,Soso (Remix),77,61,5,,,,
77,down,Soraia Ramos,Quero Fugir,67,17,7,,,,
78,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),80,58,17,,,,
79,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),68,38,20,,,,
80,-,Colour Vision,Piña Colada,-,44,1,,,,
81,up,Quevedo,Columbia,98,71,2,,,,
82,down,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,79,12,8,,,,
83,down,Jung Kook & Latto,Seven (Instrumental),78,13,6,,,,
84,down,Bamba Wassoulou Groove,Kamalinya,83,51,4,,,,
85,-,Vira Milho,Chefe É Chefe Né Pai,-,85,1,,,,
86,-,Os Quatro e Meia,Olá Solidão,-,51,22,,,,
87,up,Ana Castela,Boiadeira,87,64,18,,,,
88,down,Karetus & Sebastião Antunes & Quadrilha,Burra,86,85,3,,,,
89,-,Wet Bed Gang,Bairro,-,46,1,,,,
90,up,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),90,42,20,,,,
91,down,José Malhoa,Baile de Verão,82,82,6,,,,
92,-,Rihanna,Diamonds,-,65,7,,,,
93,-,"DJ Katrip, Dj Darge & MC TH",Na Contramão (feat. MC Delux),-,93,1,,,,
94,-,Felipe Amorim,Fode Bem (feat. MC MIKA),-,92,1,,,,
95,-,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),-,95,1,,,,
96,down,Victony & Tempo,Soweto (Mixed),93,79,14,,,,
97,up,Bárbara Tinoco,Despedida de Solteira,99,51,4,,,,
98,-,Yasmine,Só Nós 2,-,98,1,,,,
99,-,Trần Hương,Shamless,-,82,5,,,,
100,down,Léo Santana,Posturado E Calmo,89,69,8,,,,
