Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
2,down,Calema,Te Amo,1,1,15,,,,
3,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),2,1,8,,,,
4,down,Julinho Ksd,Conclusão,3,3,2,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],6,1,9,,,,
6,down,Giulia Be,Menina Solta,4,1,28,,,,
7,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",5,2,11,,,,
8,up,Drake,Toosie Slide,8,6,5,65,2020-04-05,2,2020-04-26
9,up,Future,Life Is Good (feat. Drake),9,7,17,86,2020-01-12,6,2020-01-19
10,-,Yasmine,Sempre Sonhei (feat. Rui Orlando),-,10,1,,,,
11,-,Ariana Grande & Justin Bieber,Stuck with U,-,11,1,95,2020-05-10,3,2020-05-17
12,down,Travis Scott,SICKO MODE,7,6,4,48,2020-04-26,9,2020-05-03
13,down,Soraia Ramos,Bai,10,4,14,,,,
14,down,Ayewaken,Blinding Lights,13,9,19,82,2020-01-26,44,2020-04-19
15,down,Edgar Domingos,Adoço,14,8,13,,,,
16,down,Calema,Abraços,11,9,19,,,,
17,up,KAROL G & Nicki Minaj,Tusa,17,8,27,29,2019-11-17,5,2020-02-02
18,up,Irina Barros,Só Love,20,14,23,,,,
19,down,Tones and I,Dance Monkey,16,2,28,6,2019-10-06,1,2019-11-10
20,down,Travis Scott,goosebumps,15,13,7,89,2020-04-26,18,2020-05-03
21,up,SAINt JHN,Roses (Imanbek Remix Extended),24,19,8,84,2020-04-05,61,2020-05-24
22,down,Bispo,Lembrei-me,19,2,11,,,,
23,down,Luísa Sonza,BRABA,21,13,8,99,2020-04-19,99,2020-04-19
24,down,Wet Bed Gang,Hat-Trick,12,12,2,,,,
25,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),22,6,28,,,,
26,up,Young T & Bugsey,Don't Rush (feat. Headie One),27,24,5,52,2020-04-12,48,2020-04-19
27,up,Julinho Ksd,Mama Ta Xinti,28,4,10,,,,
28,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,18,2,3,65,2020-04-26,1,2020-05-03
29,up,Now United,Better,36,29,2,,,,
30,down,Calema,Amar 24/24,23,17,2,,,,
31,up,Megan Thee Stallion,Savage,31,30,7,61,2020-03-22,14,2020-04-19
32,down,Bispo,Não Tou Sozinho,25,5,7,,,,
33,down,Doja Cat,Say So (feat. Nicki Minaj),30,29,12,57,2020-03-08,13,2020-05-10
34,up,Plutónio,Somos Iguais,40,2,27,,,,
35,down,Dennis DJ & Mc Don Juan,Te Prometo,34,32,11,,,,
36,down,Wet Bed Gang,La Bella Mafia,33,2,12,,,,
37,-,Now United,Dana Dana,-,37,1,,,,
38,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,35,10,18,90,2020-01-12,36,2020-03-15
39,down,Travis Scott,HIGHEST IN THE ROOM,29,4,20,35,2019-10-06,2,2019-10-13
40,up,Powfu,Death Bed (feat. beabadoobee),44,31,6,100,2020-03-01,7,2020-04-26
41,down,Giulia Be,(não) era amor,37,7,9,,,,
42,down,Yasmine,Quem É ?,39,15,7,,,,
43,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),42,34,21,,,,
44,down,Julinho Ksd,Hoji N'ka ta Rola,43,1,28,,,,
45,-,Marília Mendonça,Supera (Ao Vivo),-,1,18,,,,
46,down,Bárbara Bandeira,Nós os Dois,38,7,28,,,,
47,up,Lewis Capaldi,Before You Go,52,34,12,45,2019-11-24,10,2020-08-30
48,up,Pineapple StormTv & JayA Luuck,Nemo,55,38,8,,,,
49,down,Piruka,Chora Agora,41,1,10,,,,
50,down,Mila & MC JottaPê,Amor Que Tu Perdeu,45,45,8,,,,
51,up,SYRO,Perto de Mim,57,16,8,,,,
52,down,Doja Cat,Boss Bitch,48,39,10,60,2020-03-22,23,2020-04-26
53,-,Dilsinho & Luísa Sonza,Não Vai Embora,-,53,1,,,,
54,-,6ix9ine,BEBE (feat. Anuel AA),-,54,1,,,,
55,up,Dua Lipa,Break My Heart,61,30,7,97,2020-03-29,5,2020-06-28
56,up,Now United,Summer In the City,63,48,7,,,,
57,down,Now United,Na Na Na,56,50,9,,,,
58,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),50,33,19,,,,
59,down,Now United,Who Would Think That Love?,58,48,7,,,,
60,up,Mota Jr,Vira Casacas,66,8,11,,,,
61,down,Wet Bed Gang,Popcorn,26,19,2,,,,
62,down,Kevinho & Tyga,Corpo Sensual,54,17,10,,,,
63,down,"Prodigio, Deezy & Don G",Relationship Goals,49,49,2,,,,
64,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),60,34,6,,,,
65,up,Now United,Come Together,70,57,10,,,,
66,up,Lewis Swift,Wait for You,68,17,24,85,2019-10-06,68,2019-10-13
67,-,Topic,Breaking Me (feat. A7S),-,4,1,94,2020-03-01,8,2020-08-16
68,-,Melody Gardot,Impossible Love,-,68,1,,,,
69,-,Gson,Farda,-,64,1,,,,
70,down,Lon3r Johny,Damn / Sky (feat. PROFJAM),67,10,10,,,,
71,down,Now United,By My Side,53,34,3,,,,
72,up,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],73,55,5,,,,
73,-,"NGA, Prodigio & Monsta",4 ou 5,-,73,1,,,,
74,-,StaySolidRocky,Party Girl,-,27,1,86,2020-05-10,14,2020-06-14
75,down,Vitor Kley,O Amor É o Segredo,65,7,6,,,,
76,down,GROGnation & Sam The Kid,Body,51,7,4,,,,
77,down,Marília Mendonça,Vira Homem,46,46,2,,,,
78,up,Vado Más Ki Ás,Controla (feat. Gang Mka),82,51,19,,,,
79,down,Preto Show,Vai Devagar (feat. Anselmo Ralph),69,21,18,,,,
80,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,14,1,90,2020-05-24,41,2020-07-05
81,down,KAROL G,La Vida Continuó (feat. Simone & Simaria),71,71,2,,,,
82,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],83,72,17,,,,
83,down,Now United,All Day,78,67,6,,,,
84,down,Dua Lipa,Physical (feat. Hwa Sa),76,48,14,,,,
85,up,DJB,Blueberry Faygo,86,52,7,98,2020-04-05,98,2020-04-05
86,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,86,1,,,,
87,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),77,75,12,,,,
88,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,15,1,74,2020-04-19,18,2020-08-09
89,up,Kelson Most Wanted,Judas (feat. Trx Music),96,73,4,,,,
90,-,Papillon,Sweet Spot (feat. Murta),-,58,8,,,,
91,down,Now United,Parana,88,88,3,,,,
92,down,MC JottaPê & Lexa,Bate Palma,74,13,18,,,,
93,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,94,58,2,,,,
94,down,BENEE,Supalonely (feat. Gus Dapperton),84,84,4,85,2020-04-19,63,2020-05-24
95,-,Ali Gatie,What If I Told You That I Love You,-,48,10,48,2020-02-02,48,2020-02-02
96,down,Tory Lanez,The Take (feat. Chris Brown),79,39,8,65,2019-11-24,65,2019-11-24
97,down,Orochi,Amor de Fim de Noite (feat. Papatinho),95,65,10,,,,
98,down,Jovem Dex,Tango (feat. Predella),81,59,6,,,,
99,-,Bispo,Aviola PT.2,-,24,7,,,,
100,down,Justin Bieber,Yummy,85,4,19,86,2020-01-05,3,2020-01-12
