Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luan Santana,MORENA,1,1,3,,,,
2,up,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,2,1,5,,,,
3,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,3,2,10,,,,
4,up,Nininho & Cristiano Maia,Gosto de Ti,4,1,11,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,2,3,,,,
6,up,Ivandro,Moça,7,5,4,,,,
7,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),6,1,16,,,,
8,up,Luan Santana & Mc Don Juan,SORRIA,8,8,2,,,,
9,-,Flow Key,Beggin' (feat. Diego Senna),-,9,1,,,,
10,down,Simone & Simaria & Sebastián Yatra,No Llores Más,9,5,5,,,,
11,up,Gross,Ela Não Quer,30,11,2,,,,
12,-,Billie Eilish,Happier Than Ever,-,12,1,,,,
13,-,The Weeknd,Take My Breath,-,13,1,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,39,4,3,,,,
15,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),14,1,22,100,2021-05-02,100,2021-05-02
16,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",13,4,17,55,2021-04-25,33,2021-05-16
17,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,11,9,4,,,,
18,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",15,15,11,,,,
19,up,Farruko,Pepas,46,2,2,,,,
20,up,Doja Cat,Need To Know,32,20,5,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,6,15,76,2021-04-25,2,2021-05-02
22,up,Vítor Fernandes,Vou Falar Que Não Quero,28,15,20,,,,
23,down,Diogo Piçarra & Bispo,Monarquia,21,1,17,,,,
24,down,Soraia Ramos & Calema,O Nosso Amor,20,1,48,,,,
25,down,Deejay Telio,Desconfinamento,22,7,7,,,,
26,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),23,3,19,,,,
27,down,Mari Fernandez,"Não, Não Vou",18,13,4,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),35,23,8,,,,
29,down,Lil Nas X,MONTERO (Call Me By Your Name),24,1,20,3,2021-04-04,3,2021-04-04
30,down,Nena,Portas do Sol,26,12,24,,,,
31,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),19,2,10,,,,
32,down,Gama WNTD,Borboletas,31,2,26,,,,
33,up,Julinho Ksd,Stunka,38,9,13,,,,
34,down,Luísa Sonza,penhasco.,16,16,4,,,,
35,down,Giulia Be & Luan Santana,inesquecível,34,1,44,,,,
36,down,Olivea Rodriqo,Good 4 You,27,21,3,,,,
37,down,Måneskin,I WANNA BE YOUR SLAVE,29,9,11,,,,
38,up,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",82,38,2,,,,
39,up,Ed Sheeran,Bad Habits,45,39,4,,,,
40,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),36,7,22,37,2021-03-28,24,2021-04-18
41,down,Mc Poze do Rodo & Neo Beats,Vida Louca,40,10,19,,,,
42,down,Mc Pepeu & DJ Swat,Menina Se Prepara,37,37,2,,,,
43,down,Nininho,E Agora,33,3,11,,,,
44,-,Matuê,Quer Voar,-,4,1,,,,
45,down,Vegedream,Ramenez la coupe à la maison,43,15,11,,,,
46,up,"Costa Gold, Kawe & André Nine",Se Essa Bunda,85,35,2,,,,
47,down,MC Zaquin,Ô Moça,42,7,25,,,,
48,down,Fernando Daniel,Raro,41,41,2,,,,
49,up,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),53,49,8,,,,
50,-,Your Love,Your Love,-,50,1,,,,
51,down,Dadju & Anitta,Mon soleil,47,32,7,,,,
52,down,T. Rex,É Assim,44,15,6,,,,
53,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),79,50,2,,,,
54,-,Klapa Cambi & Bosutski Bećari,Sad kada došla si,-,54,1,,,,
55,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,50,22,13,,,,
56,up,Alvaro De Luna,Juramento eterno de sal,67,13,4,,,,
57,down,Olivia Rodrigo,traitor,49,31,12,,,,
58,down,Maluma,Sobrio,55,31,5,,,,
59,down,Ana Moura,Andorinhas,51,14,15,,,,
60,up,Matheus Fernandes & Dilsinho,Baby Me Atende,62,52,9,,,,
61,up,J Balvin & Khalid,Otra Noche Sin Ti,68,51,16,,,,
62,-,Gabeu,Cowboy Fora da Lei,-,62,1,,,,
63,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,76,56,3,,,,
64,down,Trinidad Cardona,Dinero,48,21,3,,,,
65,down,Mc Kevin,Cavalo de Tróia,61,52,12,,,,
66,-,Gil Axelrod,Friday Again (feat. Sammy Isaacson),-,66,1,,,,
67,down,MC Branquinha,Eu Rebolo Sim,63,29,6,,,,
68,down,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",59,5,13,,,,
69,up,João Gomes,Meu Pedaço de Pecado,70,65,4,,,,
70,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),60,4,17,,,,
71,-,Morad & Trobi,Cómo Están?,-,51,1,,,,
72,down,Doja Cat,Kiss Me More (feat. SZA),66,22,18,9,2021-04-18,1,2021-05-16
73,down,Jose J. Palacio,Pobre y Sin Fe,71,71,3,,,,
74,down,"Kevinho, MC JottaPê & ARON",Errada Ela Não Tá,58,12,8,,,,
75,down,Doja Cat,Ain't Shit,69,69,4,,,,
76,-,Camilo & Gusttavo Lima,BEBÊ (com Gusttavo Lima),-,76,1,,,,
77,down,Mc Kevin,Doutora 3,75,32,12,,,,
78,down,Danni Gato & Vado Más Ki Ás,Pedrinha,77,7,17,,,,
79,-,T-Rex,Volta,-,79,1,,,,
80,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",64,23,14,84,2021-05-09,17,2021-05-16
81,-,Luísa Sonza,MULHER DO ANO XD,-,81,1,,,,
82,down,João Gomes & Vítor Fernandes,Se For Amor,80,57,3,,,,
83,down,Luísa Sonza,melhor sozinha :-)-:,54,21,4,,,,
84,down,T. Rex,GUUD,78,44,7,,,,
85,down,Luísa Sonza,INTERE$$EIRA,74,46,4,,,,
86,up,Os Paralamas do Sucesso,Me Liga,89,80,3,,,,
87,-,Nessa Barrett,i hope ur miserable until ur dead,-,87,1,,,,
88,down,Rui Orlando,Já Te Conheço (feat. Bruna Tatiana) [Remix],83,59,8,,,,
89,up,Idan Balas,Serrana de Balas,96,86,5,,,,
90,down,Instinto 26,"Bandidas (feat. Julinho Ksd, Kibow, Trista & Yuran)",81,57,4,,,,
91,-,Danza Kuduro,Danza Kuduro (Karaoke Version),-,78,2,,,,
92,-,Maroon 5,Cold (feat. Future),-,49,1,,,,
93,down,X-Tense,Dama & Vagabundo,84,17,5,,,,
94,up,C4 pedro & ARY,Homenagem II,94,67,5,,,,
95,-,Ariana Grande,7 rings,-,2,3,58,2019-10-06,51,2020-01-05
96,down,Camila Cabello,Don't Go Yet,90,52,3,,,,
97,down,Rauw Alejandro,Todo De Ti,91,90,7,,,,
98,-,Aventura & Bad Bunny,Volví,-,98,1,,,,
