Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),2,1,3,,,,
2,up,The Avener,Beautiful (feat. Bipolar Sunshine),11,1,2,76,2021-05-09,63,2021-05-16
3,down,Diogo Piçarra & Bispo,Monarquia,1,1,4,,,,
4,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),3,1,9,100,2021-05-02,100,2021-05-02
5,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),4,3,6,,,,
6,up,Th CDM,Preta do Cabelo Cacheado,9,2,8,96,2021-04-18,96,2021-04-18
7,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",7,4,4,55,2021-04-25,33,2021-05-16
8,down,Gama WNTD,Borboletas,5,2,13,,,,
9,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),13,7,9,37,2021-03-28,24,2021-04-18
10,down,Lil Nas X,MONTERO (Call Me By Your Name),6,1,7,3,2021-04-04,3,2021-04-04
11,up,Mc Poze do Rodo & Neo Beats,Vida Louca,15,10,6,,,,
12,up,Nena,Portas do Sol,23,12,11,,,,
13,up,MC Zaquin,Ô Moça,20,7,12,,,,
14,up,Duncan Laurence,Arcade (feat. FLETCHER),21,10,11,100,2021-03-21,64,2021-04-25
15,up,Vítor Fernandes,Vou Falar Que Não Quero,22,15,7,,,,
16,up,Soraia Ramos & Calema,O Nosso Amor,18,1,35,,,,
17,up,Giulia Be & Luan Santana,inesquecível,24,1,31,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,6,3,76,2021-04-25,2,2021-05-02
19,down,Danni Gato & Vado Más Ki Ás,Pedrinha,16,7,4,,,,
20,down,Billie Eilish,Your Power,8,8,3,74,2021-05-02,5,2021-05-09
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,9,10,6,2021-03-14,2,2021-05-09
22,up,Nininho & Nya de la Rubia,Não Sou Perfeito,33,15,22,,,,
23,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,23,1,84,2021-05-09,17,2021-05-16
24,down,Anitta,Girl From Rio,10,10,2,,,,
25,up,Dua Lipa,Levitating (feat. DaBaby),29,23,15,93,2020-10-25,3,2021-05-16
26,up,Teto,M4 (feat. Matuê),26,1,15,,,,
27,up,Raí Saia Rodada,Tapa Na Raba,27,16,12,91,2021-03-07,66,2021-03-21
28,up,Domingues,Romance de Cinema,31,12,25,,,,
29,up,"Sam The Kid, Slow J & Gson","3,14",34,4,4,,,,
30,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,2,8,56,2021-03-21,1,2021-03-28
31,up,Nininho,Pégate a Mi,32,30,2,,,,
32,down,Ana Moura,Andorinhas,14,14,2,,,,
33,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,35,25,11,,,,
34,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),30,4,6,,,,
35,-,Pabllo Vittar,Ama Sofre Chora,-,35,1,,,,
36,up,Zé Vaqueiro,Esquema Preferido,38,19,6,,,,
37,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),37,2,21,71,2021-01-03,71,2021-01-03
38,up,Domingues,Fica,48,6,48,,,,
39,up,StarBoi3,Dick (feat. Doja Cat),76,39,2,57,2021-05-16,57,2021-05-16
40,up,Bruno Mars,Talking to the Moon,42,29,9,98,2021-04-25,82,2021-05-02
41,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],53,29,7,72,2021-03-07,18,2021-05-16
42,down,Vado Más Ki Ás,Vida Louca,36,4,11,,,,
43,down,Simone & Simaria,Foi Pá Pum,40,13,24,,,,
44,down,ITzTy,Heartbreak Anniversary,41,8,8,52,2021-03-28,29,2021-04-18
45,up,Doja Cat,Kiss Me More (feat. SZA),52,22,5,9,2021-04-18,1,2021-05-16
46,down,AURORA,Runaway,44,27,6,26,2021-04-18,13,2021-04-25
47,up,Olivia Rodrigo,drivers license,60,2,18,1,2021-01-17,1,2021-01-17
48,down,Richie Campbell & G:son,Tsunami,43,22,12,,,,
49,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),45,25,14,,,,
50,down,Maluma,Hawái,47,3,41,63,2020-08-09,2,2020-09-20
51,up,Tasneem Elaidy,Astronaut in the Ocean,51,39,6,82,2021-04-11,48,2021-04-18
52,up,Olivia Rodrigo,deja vu,55,31,5,17,2021-04-11,16,2021-04-18
53,up,Rvfv,Yo No Sé,61,53,5,,,,
54,down,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),50,50,2,,,,
55,up,Aya Nakamura,Copines,67,55,15,,,,
56,down,Little Mix,Confetti (feat. Saweetie),39,39,2,,,,
57,up,Plutónio,Lisabona,58,1,18,,,,
58,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),66,53,12,,,,
59,-,Trippie Redd & Playboi Carti,Miss the Rage,-,59,1,22,2021-05-16,22,2021-05-16
60,down,L7nnon,Freio da Blazer,59,48,10,,,,
61,up,Badoxa,Me Toca,91,61,4,,,,
62,down,The Kid LAROI,WITHOUT YOU,54,42,12,,,,
63,down,Wet Bed Gang,Sai do Meu Hood,62,6,12,,,,
64,up,Tom Odell,Another Love,81,35,5,,,,
65,down,Greg Ferreira,BLESSED,57,5,12,,,,
66,up,Landrick,Jeito Dela,68,52,13,,,,
67,down,Zé Felipe & Virginia,Tranquilita,56,8,5,,,,
68,down,Mariza,Mãe,12,12,2,,,,
69,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,64,29,14,,,,
70,up,Kawe & Mc Lele JP,Mds,70,3,19,,,,
71,-,Maria José Valério,A Marcha do Sporting,-,71,1,,,,
72,down,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,65,54,6,88,2021-04-25,88,2021-04-25
73,up,Tiësto,The Business,73,61,12,52,2021-01-03,18,2021-04-04
74,-,Nininho,Cola-Te a Mim,-,54,2,,,,
75,-,Carol Biazin & Luísa Sonza,Tentação,-,75,1,,,,
76,up,Zoe Wees,Control,80,71,6,98,2020-09-20,85,2021-01-03
77,up,J Balvin & Khalid,Otra Noche Sin Ti,100,51,3,,,,
78,-,J. Cole,i n t e r l u d e,-,78,1,59,2021-05-09,20,2021-05-16
79,down,"BIN, Mainstreet & Ajaxx",Saturno,71,23,13,,,,
80,down,Cardi B,Up,72,20,14,4,2021-02-14,4,2021-02-14
81,down,Bispo,Aviola II (Acústico),78,15,17,,,,
82,up,The Streets,Blinded By the Lights,82,9,10,51,2021-03-14,41,2021-03-21
83,up,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),84,25,15,,,,
84,up,Grupo Som do Sul,Surungo do Fim do Mundo,94,56,9,,,,
85,down,50/50,50-50,79,73,3,,,,
86,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,77,29,12,6,2020-12-06,6,2020-12-06
87,up,Boza,Hecha Pa' Mi,89,23,20,88,2020-12-27,46,2021-02-07
88,-,"Borges, NGC Daddy & Mainstreet",Aonde Eu Sou Cria,-,88,1,,,,
89,down,Kevinho & Zé Felipe,Senta com Amor,74,26,6,,,,
90,down,Vítor Fernandes,Acaso,86,56,8,,,,
91,up,Cubita,2AM,97,77,7,,,,
92,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",49,49,2,4,2021-05-09,4,2021-05-09
93,down,Lon3r Johny,CLÁSSICO,85,27,3,,,,
94,down,Bispo & Day,Certezas,75,21,5,,,,
95,-,Nabil Ar Rifai,Ar-Rahman,-,47,4,,,,
96,-,Now United,Show You How To Love,-,96,1,,,,
97,down,Wet Bed Gang,Perseus,88,1,16,,,,
98,down,Lon3r Johny,SUCESSO,96,38,3,,,,
99,up,Morad,Toca,99,36,9,,,,
