Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niack,Oh Juliana,3,1,4,85,2020-08-09,50,2020-08-23
2,down,David Carreira,Festa (feat. MC Kevinho),1,1,6,,,,
3,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,2,4,87,2020-08-16,73,2020-09-27
4,up,Calema,Te Amo,4,1,29,,,,
5,up,Jason Smith,Savage Love (feat. Devon Derulo),5,3,6,59,2020-07-19,41,2020-08-09
6,up,Kevinho,Te gusta,7,1,14,,,,
7,up,Blaya,Me Domina (feat. Carlão),11,7,4,,,,
8,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,8,1,78,2020-08-16,3,2020-08-23
9,up,Future,Life Is Good (feat. Drake),9,7,31,86,2020-01-12,6,2020-01-19
10,down,Cardi B,WAP (feat. Megan Thee Stallion),6,5,2,80,2020-08-09,1,2020-08-16
11,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),10,3,8,,,,
12,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,7,1,95,2020-08-30,95,2020-08-30
13,up,Xamã,Uma Linda Mulher (feat. Luccas Carlos),14,3,9,,,,
14,down,Instinto 26,Gangsta,13,13,6,,,,
15,up,Domingues,Fica,15,6,10,,,,
16,up,Giulia Be,se essa vida fosse um filme,22,16,5,,,,
17,up,Calema,Amar 24/24,17,17,16,,,,
18,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),16,9,12,,,,
19,up,Giulia Be,Menina Solta,21,1,42,,,,
20,up,Maluma,Hawái,33,3,3,63,2020-08-09,2,2020-09-20
21,down,Vitão & Luísa Sonza,Flores,19,4,10,40,2020-06-21,40,2020-06-21
22,down,6ix9ine,PUNANI,8,5,3,52,2020-08-09,52,2020-08-09
23,up,SYRO,Perto de Mim,27,16,22,,,,
24,up,Niack,Na Raba Toma Tapão,30,16,12,96,2020-06-14,96,2020-06-14
25,up,Ayewaken,Blinding Lights,29,9,33,82,2020-01-26,44,2020-04-19
26,down,Nelson Freitas,Dpos D' Quarentena,20,5,11,,,,
27,-,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],-,27,1,56,2020-08-23,56,2020-08-23
28,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),42,13,22,,,,
29,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),31,24,7,17,2020-07-12,17,2020-07-12
30,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),32,6,42,,,,
31,down,Luísa Sonza & Mc Zaac,TOMA,26,26,3,,,,
32,down,ROSALÍA & Travis Scott,TKN,18,6,12,96,2020-05-31,21,2020-06-07
33,up,Dream Boyz,Cuiar Assim (feat. Arieth Feijó),44,9,3,,,,
34,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,17,7,74,2020-07-05,5,2020-07-12
35,down,Edgar Domingos,Estragar o que Está Bom,25,15,4,,,,
36,down,Chico da Tina,Resort,12,12,2,,,,
37,down,Kappa Jotta,Good Life,35,24,9,,,,
38,down,Dj Juninho 22,Deixa Eu Te Chamar de Mozão (feat. Nega),24,10,13,,,,
39,up,Fabel,Mellom sol og mellom lyn,39,32,4,,,,
40,down,Topic,Breaking Me (feat. A7S),34,4,15,94,2020-03-01,8,2020-08-16
41,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,15,15,74,2020-04-19,18,2020-08-09
42,up,Toy,Verão e Amor (Cerveja No Congelador),52,39,6,,,,
43,down,Tones and I,Dance Monkey,38,2,42,6,2019-10-06,1,2019-11-10
44,down,BLACKPINK,How You Like That,37,3,8,3,2020-07-05,3,2020-07-05
45,down,Giulia Be,(não) era amor,40,7,23,,,,
46,up,Vitor Kley,O Amor É o Segredo,59,7,20,,,,
47,-,Bárbara Bandeira,Nós os Dois,-,7,39,,,,
48,-,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,-,35,3,94,2020-08-23,94,2020-08-23
49,-,Miley Cyrus,Midnight Sky,-,49,1,14,2020-08-23,12,2020-10-25
50,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),47,20,11,,,,
51,down,Calema,Allez,45,21,7,,,,
52,up,Ozuna,Caramelo,58,52,7,65,2020-06-28,27,2020-08-16
53,up,Rui Orlando,Peço Perdão (feat. Matias Damásio),54,10,4,,,,
54,down,PROFJAM & Benji Price,TRIBUNAL,51,39,6,,,,
55,up,Anjos,Tempo,56,51,7,,,,
56,up,The Weeknd,In Your Eyes,61,37,15,41,2020-03-22,12,2020-03-29
57,down,Josslyn,Nha Mundo (feat. Edgar Domingos),41,41,3,,,,
58,up,Drake,Toosie Slide,60,6,19,65,2020-04-05,2,2020-04-26
59,down,6ix9ine,GOOBA,50,1,15,100,2020-05-10,2,2020-05-17
60,up,Bad Bunny & Sech,Ignorantes,62,48,9,94,2020-02-16,15,2020-03-08
61,up,Conxunto Folk do conservatorio Superior de música de Vigo,Muiñeira de Vitoria,78,60,2,,,,
62,down,6ix9ine,YAYA,53,4,7,31,2020-07-12,31,2020-07-12
63,-,Tio Jel & Slamtype,Cagar e Andar,-,10,8,,,,
64,up,Pop Smoke,Dior,71,62,14,100,2020-02-23,46,2020-07-12
65,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,66,25,6,96,2020-07-19,96,2020-07-19
66,up,Deejay Telio,Que Safoda,69,26,9,,,,
67,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),63,34,20,,,,
68,down,StaySolidRocky,Party Girl,64,27,15,86,2020-05-10,14,2020-06-14
69,up,Carlão,Assobia Para O Lado,75,25,13,,,,
70,up,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),73,54,14,,,,
71,up,MC Marks,Deus É por Nós,85,22,3,,,,
72,up,Chris Brown & Young Thug,Go Crazy,74,53,5,98,2020-05-31,13,2020-08-16
73,down,Minguito 283,WOOO (feat. Carla Prata),68,50,3,,,,
74,-,Conan Gray,Heather,-,36,1,44,2020-08-23,15,2020-09-13
75,up,Smallblanca Original,King Throne,81,75,3,,,,
76,-,Fernando Daniel,Se Eu (feat. Melim),-,3,26,,,,
77,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,86,58,15,,,,
78,up,MC Du Black & Delacruz,Tudo Aconteceu,80,44,13,,,,
79,-,Lewis Capaldi,Bruises,-,78,3,,,,
80,up,Michele Morrone,Hard For Me,82,36,4,,,,
81,-,Now United,Feel It Now,-,7,1,,,,
82,down,Now United,Nobody Fools Me Twice,43,43,2,,,,
83,up,Rauw Alejandro & Camilo,Tattoo (Remix),93,79,4,66,2020-07-26,14,2020-08-09
84,up,Anitta,Tócame (feat. Arcangel & De La Ghetto),84,34,6,,,,
85,up,Nelson Freitas,Bo Tem Mel (feat. C4pedro),88,85,4,,,,
86,down,Sech,Relación,79,72,8,78,2020-06-07,28,2020-07-19
87,-,Melody & Bella Angel,To Bem To Zen,-,27,1,,,,
88,-,Katy Perry,Smile,-,88,1,,,,
89,-,Now United,All Day,-,67,15,,,,
90,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,31,2,14,2020-08-02,10,2020-08-23
91,down,6ix9ine & Nicki Minaj,TROLLZ,72,2,10,89,2020-06-14,4,2020-06-21
92,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,70,42,3,,,,
93,-,ITZY,Not Shy,-,77,1,46,2020-08-23,34,2020-08-30
94,up,LINKIN PARK,In the End,99,61,2,,,,
95,-,Music Lab Collective,Adore You,-,95,1,,,,
96,-,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),-,96,1,,,,
97,-,John Legend,All of Me,-,63,3,,,,
98,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,17,1,61,2020-08-23,8,2020-10-04
99,-,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],-,55,16,,,,
