Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piruka & Bluay,Louco,1,1,4,,,,
2,up,Tones and I,Dance Monkey,2,2,7,6,2019-10-06,1,2019-11-10
3,-,Wet Bed Gang,Depois da Chuva,-,3,1,,,,
4,-,Wet Bed Gang,Head Na Glock,-,4,1,,,,
5,down,Giulia Be,Menina Solta,4,1,7,,,,
6,up,Julinho Ksd,Hoji N'ka ta Rola,6,1,7,,,,
7,up,Plutónio,Somos Iguais,7,2,6,,,,
8,down,Bispo,Essa Saia (feat. Ivandro),5,1,7,,,,
9,up,Mariah Carey,All I Want For Christmas Is You,10,2,6,79,2019-11-17,1,2020-12-13
10,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),9,8,5,100,2019-12-01,72,2019-12-08
11,up,"Julinho Ksd, Yuran & Trista",Vivi Good,11,1,7,,,,
12,down,Maroon 5,Memories,3,3,6,36,2019-10-06,2,2019-11-17
13,-,Ocean Alley,Puesta de Sol,-,13,1,,,,
14,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),13,6,7,,,,
15,up,Billie Eilish,everything i wanted,15,14,5,53,2019-11-17,3,2019-11-24
16,-,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,-,16,1,,,,
17,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),14,10,7,61,2019-11-10,61,2019-11-10
18,down,Fernando Daniel,Se Eu (feat. Melim),17,3,7,,,,
19,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),18,13,6,,,,
20,up,Wham!,Last Christmas,34,8,4,70,2019-12-22,53,2019-12-29
21,up,Fucking Aragão,Tranquilo,26,4,7,,,,
22,down,Nininho & Nya de la Rubia,Não Sou Perfeito,19,15,2,,,,
23,down,Sippinpurpp,Havana,8,8,2,,,,
24,up,Zayd,Some Que Ele Vem Atrás,24,14,7,,,,
25,up,Shawn Mendes & Camila Cabello,Señorita,25,5,7,1,2019-10-06,1,2019-10-06
26,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),27,12,6,,,,
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,11,7,60,2019-10-20,7,2019-11-17
28,-,Bárbara Tinoco,Sei Lá,-,6,1,,,,
29,down,Melim,Ouvi Dizer,22,7,7,,,,
30,up,Matias Damásio,Teu Olhar,32,9,7,,,,
31,up,Arizona Zervas,ROXANNE,55,31,3,14,2019-11-24,4,2019-12-22
32,down,Supa Squad,ALELUIA (feat. Apollo G & Elji Beatzkilla),12,12,2,,,,
33,down,Plutónio,Não Tou Nem Aí,20,20,3,,,,
34,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,23,7,7,2019-10-06,7,2019-10-06
35,down,Lewis Swift,Wait for You,31,17,7,85,2019-10-06,68,2019-10-13
36,-,Slow J,Lágrimas,-,36,1,,,,
37,down,Rui Orlando,Me Leva Contigo,36,24,7,,,,
38,down,Juice WRLD,Lucid Dreams,16,16,2,7,2019-12-15,7,2019-12-15
39,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,87,10,2,,,,
40,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",40,11,7,,,,
41,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,41,3,99,2020-01-12,49,2020-06-21
42,down,Plutónio,Vergonha na Cara,41,9,7,,,,
43,up,Pedro Sampaio & Lexa,Chama Ela (Remix),51,35,7,,,,
44,up,Melim,Meu Abrigo,47,15,7,,,,
45,up,Travis Scott,HIGHEST IN THE ROOM,45,4,7,35,2019-10-06,2,2019-10-13
46,up,Trevor Daniel,Falling,60,17,3,61,2019-11-24,14,2020-01-05
47,down,Rickjoeallan,Trooper World,42,42,2,,,,
48,down,Imagine Dragons,Birds,46,46,7,85,2019-10-13,85,2019-10-13
49,down,Plutónio,Conversas,39,10,3,,,,
50,-,Julinho Ksd,Sentimento Safari,-,7,6,,,,
51,up,Selena Gomez,Lose You to Love Me,64,3,7,53,2019-10-27,2,2019-11-03
52,down,MC G15 & MC Livinho,Ela Vem,49,22,7,,,,
53,up,Bárbara Bandeira,Nós os Dois,56,7,7,,,,
54,-,Nenny,Bússola,-,3,6,,,,
55,down,LoLON3R JOHNY,Gt3,48,11,6,,,,
56,up,Elas,Eu Gosto de Ti,57,54,7,,,,
57,down,Plutónio,Mesmo Sítio,38,4,4,,,,
58,down,Unknown,The Beginning of All,53,53,2,66,2019-12-08,45,2019-12-15
59,down,Irina Barros,Só Love,54,14,7,,,,
60,-,Anitta & Melim,Meu Mel,-,60,1,,,,
61,down,Regula,Júlio César,33,7,4,,,,
62,up,Dua Lipa,Don't Start Now,70,22,7,19,2019-11-03,3,2020-01-05
63,down,"MC TH, Xamã & WC no Beat",Deixa,58,19,7,,,,
64,down,Plutónio,Sr. Guarda,43,8,4,,,,
65,down,Keezy,Bop (Remix),23,23,5,91,2019-11-24,61,2019-12-15
66,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,24,7,87,2019-10-20,28,2019-12-08
67,down,MC Du Black & DJ 2F,Gaiola É o Troco,44,4,7,,,,
68,up,KAROL G & Nicki Minaj,Tusa,73,8,6,29,2019-11-17,5,2020-02-02
69,up,Tio Jel & Karetus,Sal Grosso,82,40,7,,,,
70,-,David Carreira,Minha Cama (feat. Nego do Borel & Deejay Telio),-,38,1,,,,
71,down,Ludmilla,Verdinha,62,46,3,,,,
72,up,Nininho,Quiero Bailar,72,19,6,,,,
73,down,MC Du Black,50 Tons,68,32,7,,,,
74,up,Tio Jel & Slamtype,Cagar e Andar,74,10,4,,,,
75,up,Post Malone,Circles,78,44,7,2,2019-10-06,2,2019-10-06
76,down,Tyga,Ayy Macarena,66,25,4,60,2019-12-29,60,2019-12-29
77,down,Vado Más Ki Ás,Controla (feat. Gang Mka),75,51,4,,,,
78,down,Diogo Piçarra,Coração,67,55,7,,,,
79,-,Benji Price,Comer,-,79,1,,,,
80,up,Céline Dion,Happy Xmas (War Is Over),91,31,2,,,,
81,up,Y2K & bbno$,Lalala,83,18,7,11,2019-10-06,11,2019-10-06
82,down,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",76,42,7,,,,
83,-,Rui Orlando,Como eu Te Entendo,-,45,1,,,,
84,down,Julinho Ksd,Hoji en Sá Ta Vivi,81,29,7,,,,
85,down,Anavitória & Vitor Kley,Pupila,80,48,7,,,,
86,down,Marília Mendonça,Supera (Ao Vivo),77,1,7,,,,
87,-,Now United,Na Na Na,-,50,1,,,,
88,-,Plutónio,1 de Abril,-,78,1,,,,
89,down,Pabllo Vittar,Amor de Que,59,59,2,,,,
90,down,Plutónio,Panorama,37,37,2,,,,
91,-,Jvst Fly,Quero Estar,-,79,3,,,,
92,-,Badoxa,Minha Mulher,-,87,1,,,,
93,-,Plutónio,Meu Deus,-,58,2,,,,
94,up,Luan Santana,água com açúcar (Ao Vivo),95,50,7,,,,
95,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,34,1,,,,
96,up,Matuê,Kenny G,97,66,2,,,,
97,down,Vitão & Anitta,Complicado,85,8,7,,,,
98,down,Maître Gims & Sting,Reste,94,94,3,,,,
99,-,Don Toliver,No Idea,-,52,1,95,2019-12-08,26,2020-01-12
