Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Treyce,Lovezinho,-,1,3,,,,
2,up,AgroPlay & Ana Castela,Nosso Quadro,9,1,3,,,,
3,up,D.A.M.A,CASA (feat. Buba Espinho),3,1,15,,,,
4,up,The Almighty,Como Tu (feat. Ivandro),5,1,26,,,,
5,up,Viral Sound God,Rema Calm Down (Raggaeton Mix),7,3,2,,,,
6,down,Léo Santana,Zona De Perigo,2,1,4,,,,
7,down,Deejay Telio & Yasmine,Solteiros,6,2,3,,,,
8,up,Miley Cyrus,Flowers (Mixed),8,1,5,,,,
9,up,Mc Tato & Dj AK Beats,Luz do Luar,11,6,8,,,,
10,down,KAROL G,TQG,1,1,2,,,,
11,down,Luan Santana,SOLTEIROU (Ao Vivo),10,7,7,,,,
12,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,12,3,16,,,,
13,up,WIU,Coração de Gelo,13,8,10,,,,
14,-,Lloyd Banks,Karma,-,14,1,,,,
15,up,Matias Damásio,Como Antes,15,1,50,,,,
16,up,MC Pipokinha & DJ PAVANELLO,Bota Na Pipokinha,18,16,5,,,,
17,-,Paralelos,Saia Da Carolina,-,6,1,,,,
18,up,T-Rex,TA TUDO BEM,20,9,7,,,,
19,up,WIU & MC Ryan SP,Felina,19,9,24,,,,
20,down,Zé Felipe,Facilita Aí,17,4,5,,,,
21,up,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,24,18,4,,,,
22,down,Bizarrap & Shakira,Out of Your League (Mixed),14,2,5,,,,
23,up,Calema & Zé Felipe,Onde Anda,25,1,49,,,,
24,down,Bárbara Tinoco,chamada não atendida,23,7,24,,,,
25,down,Luan Santana,PERIGOSA (Ao Vivo),22,5,17,,,,
26,up,MC Cabelinho,Minha Cura,30,18,8,,,,
27,up,Marília Mendonça,Leão,31,15,9,,,,
28,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),26,5,31,,,,
29,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),32,25,9,,,,
30,down,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,27,19,12,,,,
31,down,"Anitta, MC Danny & HITMAKER",Ai Papai,28,16,13,,,,
32,up,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),34,3,12,,,,
33,up,Manuel Turizo,La Bachata,37,17,29,,,,
34,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,35,2,40,,,,
35,down,The Weeknd & Ariana Grande,Die For You (Remix),33,33,2,,,,
36,down,Wet Bed Gang,Visão Noturna,21,21,3,,,,
37,-,Saída de Emergência,Saída de Emergência,-,16,2,,,,
38,down,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,36,24,10,,,,
39,up,MC Cabelinho,Fogo E Gasolina,40,39,11,,,,
40,down,"DJ Jeeh FDC, MC Menor MT, MC Pelé & Yuri Redicopa",Puta Mexicana,39,33,6,,,,
41,up,Renascer Praise,Aquele (Ao Vivo),44,23,17,,,,
42,up,"Treyce, Kevinho & Tainá Costa",Lovezinho (Remix),42,6,2,,,,
43,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),46,20,8,,,,
44,down,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,38,4,11,,,,
45,down,RAYE & 070 Shake,Escapism.,41,35,4,,,,
46,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),43,19,9,,,,
47,up,PRODUCE X 101,X1-MA,47,30,33,,,,
48,up,Luan Santana,ERROU NO TIME (Ao Vivo),50,33,11,,,,
49,-,MD Chefe,A Verdade É Essa,-,49,1,,,,
50,-,W.C. Spencer,Killer Filler,-,50,1,,,,
51,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),45,12,11,,,,
52,-,Carlos Café,Noite Fria,-,52,1,,,,
53,-,Dirty Harry,Kill Bill,-,48,2,,,,
54,down,Richie Campbell,Love Again,51,40,13,,,,
55,-,MC L da Vinte & MC Gury,Parado No Bailão,-,38,9,,,,
56,up,Lady Gaga,Bloody Mary,56,9,13,,,,
57,down,Libianca,People,49,39,2,,,,
58,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),55,46,9,,,,
59,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,60,3,20,,,,
60,up,Padre Marcelo Rossi,Coração Agradecido (Oração Cap. 9),62,59,4,,,,
61,-,Niara & Pabllo Vittar,Não Esqueço,-,58,3,,,,
62,down,Timber Timbre,Creep On Creepin' On,57,57,7,,,,
63,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),54,44,17,,,,
64,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,68,64,4,,,,
65,down,Miguel,Sure Thing,59,35,10,,,,
66,up,Eminem,Mockingbird,72,26,21,,,,
67,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,63,14,15,,,,
68,up,Ana Castela,Dona de Mim,85,35,2,,,,
69,-,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,-,59,1,,,,
70,down,Central Cee,LET GO,66,4,12,,,,
71,down,Ahmed Fakroun,Jama Al Fana,67,21,9,,,,
72,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",73,26,5,,,,
73,-,Orochi & Kizzy,Balão 2 (feat. TkN & Luchinha),-,73,3,,,,
74,up,JVKE,Golden Hour,83,65,12,,,,
75,-,Badoxa,365,-,46,1,,,,
76,-,Cláudia Pascoal,Nasci Maria,-,63,1,,,,
77,down,Mc Daniel,Revoada,71,56,12,,,,
78,-,MC Rogerinho,085 (Ao Vivo),-,48,1,,,,
79,up,Ruben Aguiar,A Música do Gago,90,55,14,,,,
80,-,Coolio,Gangsta's Paradise (feat. L.V.),-,27,21,,,,
81,-,Matias Damásio,Magui,-,66,1,,,,
82,-,Stephen Sanchez,Until I Found You,-,49,7,,,,
83,down,Slow J,Where U @,75,31,6,,,,
84,up,Rihanna,Diamonds,87,65,4,,,,
85,down,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),69,39,19,,,,
86,down,GIULIA BE,Depois do Universo,76,7,19,,,,
87,up,Gusttavo Lima,Balada (Ao Vivo),94,87,2,,,,
88,-,j-hope & J. Cole,on the street,-,88,1,,,,
89,down,Wet Bed Gang,Gyal down,64,64,3,,,,
90,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),77,71,7,,,,
91,up,Adele,Set Fire to the Rain,97,73,3,,,,
92,down,Plutónio,Alcatraz,79,14,6,,,,
93,down,T-Rex,UUUUHH,80,18,7,,,,
94,-,OneRepublic,Counting Stars,-,94,1,,,,
95,up,Simone Mendes,Erro Gostoso (Ao Vivo),96,25,5,,,,
96,down,Fernando Daniel,Prometo,91,11,13,,,,
97,-,Mario Lara,Cumpleaños para Papa,-,23,1,,,,
98,up,Manu Chao,Me Gustas Tu,98,95,2,,,,
99,-,Master Jake,Jajão (feat. Eddy Flow),-,70,3,,,,
100,down,Vivi,PLAYGROUND,78,21,10,,,,
