Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KAROL G,TQG,-,1,1,,,,
2,down,Léo Santana,Zona De Perigo,1,1,3,,,,
3,up,D.A.M.A,CASA (feat. Buba Espinho),4,1,14,,,,
4,-,Tays Reis,Lovezinho,-,4,1,,,,
5,down,The Almighty,Como Tu (feat. Ivandro),3,1,25,,,,
6,down,Deejay Telio & Yasmine,Solteiros,2,2,2,,,,
7,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,3,1,,,,
8,down,Miley Cyrus,Flowers (Mixed),6,1,4,,,,
9,up,AgroPlay & Ana Castela,Nosso Quadro,29,1,2,,,,
10,down,Luan Santana,SOLTEIROU (Ao Vivo),9,7,6,,,,
11,down,Mc Tato & Dj AK Beats,Luz do Luar,7,6,7,,,,
12,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,8,3,15,,,,
13,down,WIU,Coração de Gelo,12,8,9,,,,
14,down,Bizarrap & Shakira,Out of Your League (Mixed),11,2,4,,,,
15,up,Matias Damásio,Como Antes,15,1,49,,,,
16,-,"Sky, J Balvin & Ozuna",Karma,-,11,2,,,,
17,down,Zé Felipe,Facilita Aí,10,4,4,,,,
18,up,MC Pipokinha & DJ PAVANELLO,Bota Na Pipokinha,21,16,4,,,,
19,down,WIU & MC Ryan SP,Felina,17,9,23,,,,
20,up,T-Rex,TA TUDO BEM,24,9,6,,,,
21,up,Wet Bed Gang,Visão Noturna,37,21,2,,,,
22,up,Luan Santana,PERIGOSA (Ao Vivo),27,5,16,,,,
23,down,Bárbara Tinoco,chamada não atendida,18,7,23,,,,
24,up,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,34,18,3,,,,
25,up,Calema & Zé Felipe,Onde Anda,25,1,48,,,,
26,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),28,5,30,,,,
27,down,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,19,19,11,,,,
28,down,"Anitta, MC Danny & HITMAKER",Ai Papai,22,16,12,,,,
29,-,Diogo Piçarra,Saída De Emergência,-,29,2,,,,
30,up,MC Cabelinho,Minha Cura,35,18,7,,,,
31,down,Marília Mendonça,Leão,30,15,8,,,,
32,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),32,25,8,,,,
33,-,The Weeknd & Ariana Grande,Die For You (Remix),-,33,1,,,,
34,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),23,3,11,,,,
35,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,31,2,39,,,,
36,down,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,26,24,9,,,,
37,up,Manuel Turizo,La Bachata,39,17,28,,,,
38,-,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,-,4,10,,,,
39,down,"DJ Jeeh FDC, MC Menor MT, MC Pelé & Yuri Redicopa",Puta Mexicana,33,33,5,,,,
40,up,MC Cabelinho,Fogo E Gasolina,40,39,10,,,,
41,-,RAYE & 070 Shake,Escapism.,-,35,3,,,,
42,-,"Treyce, Kevinho & Tainá Costa",Lovezinho (Remix),-,6,1,,,,
43,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),38,19,8,,,,
44,up,Renascer Praise,Aquele (Ao Vivo),46,23,16,,,,
45,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),42,12,10,,,,
46,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),43,20,7,,,,
47,down,PRODUCE X 101,X1-MA,45,30,32,,,,
48,-,Loredana,KILL BILL,-,48,1,,,,
49,-,Libianca,People,-,39,1,,,,
50,-,Luan Santana,ERROU NO TIME (Ao Vivo),-,33,10,,,,
51,up,Richie Campbell,Love Again,55,40,12,,,,
52,-,HeYvi & Puto X,Vou Ser Tua,-,52,1,,,,
53,up,Wet Bed Gang,Sotaques,76,53,2,,,,
54,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),54,44,16,,,,
55,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),64,46,8,,,,
56,down,Lady Gaga,Bloody Mary,47,9,12,,,,
57,up,Timber Timbre,Creep On Creepin' On,61,57,6,,,,
58,-,Heyci,Não Esqueço,-,58,2,,,,
59,up,Miguel,Sure Thing,70,35,9,,,,
60,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,68,3,19,,,,
61,-,VLUDO,PATRIMÓNIO (feat. SAM THE KID),-,61,1,,,,
62,down,Padre Marcelo Rossi,Coração Agradecido (Oração Cap. 9),59,59,3,,,,
63,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,63,14,14,,,,
64,up,Wet Bed Gang,Gyal down,99,64,2,,,,
65,down,Wet Bed Gang,Estrela Maior,20,20,2,,,,
66,down,Central Cee,LET GO,56,4,11,,,,
67,down,Ahmed Fakroun,Jama Al Fana,62,21,8,,,,
68,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,79,64,3,,,,
69,down,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),65,39,18,,,,
70,-,Wet Bed Gang,Merecido,-,70,1,,,,
71,down,Mc Daniel,Revoada,57,56,11,,,,
72,up,Eminem,Mockingbird,73,26,20,,,,
73,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",78,26,4,,,,
74,up,Wet Bed Gang,Ca Vá Bien,85,74,2,,,,
75,up,Slow J,Where U @,86,31,5,,,,
76,up,GIULIA BE,Depois do Universo,89,7,18,,,,
77,up,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),80,71,6,,,,
78,down,Vivi,PLAYGROUND,71,21,9,,,,
79,down,Plutónio,Alcatraz,75,14,5,,,,
80,up,T-Rex,UUUUHH,83,18,6,,,,
81,-,Cherie Sinclair,Until I Found You,-,81,1,,,,
82,-,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),-,22,21,,,,
83,-,JVKE,Golden Hour,-,65,11,,,,
84,down,Shakira & Ozuna,Monotonía,82,7,20,,,,
85,-,Ana Castela,Dona de Mim,-,35,1,,,,
86,-,Rahima,Nasci,-,86,1,,,,
87,down,Rihanna,Diamonds,72,65,3,,,,
88,up,Wet Bed Gang,Zona Mista,91,88,2,,,,
89,-,The Weeknd,Die For You,-,89,1,,,,
90,up,Ruben Aguiar,A Música do Gago,90,55,13,,,,
91,up,Fernando Daniel,Prometo,98,11,12,,,,
92,down,Wet Bed Gang,Última Ceia,81,81,2,,,,
93,down,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),77,25,20,,,,
94,-,Gusttavo Lima,Balada (Ao Vivo),-,87,1,,,,
95,-,"Beny Jr, Morad & K y B",Sigue,-,87,8,,,,
96,-,Simone Mendes,Erro Gostoso (Ao Vivo),-,25,4,,,,
97,-,Adele,Set Fire to the Rain,-,73,2,,,,
98,-,Manu Chao,Me Gustas Tu,-,95,1,,,,
99,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),95,3,18,,,,
100,down,"Zaac, Anitta & DJ Yuri Martins",Mais Uma (feat. Zain),66,66,2,,,,
