Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piruka & Bluay,Louco,2,1,9,,,,
2,down,Giulia Be,Menina Solta,1,1,12,,,,
3,up,Tones and I,Dance Monkey,3,2,12,6,2019-10-06,1,2019-11-10
4,up,Plutónio,Somos Iguais,5,2,11,,,,
5,down,Justin Bieber,Yummy,4,4,3,86,2020-01-05,3,2020-01-12
6,-,Deejay Telio,R**a,-,6,1,,,,
7,up,Bárbara Tinoco,Sei Lá,9,6,6,,,,
8,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),6,6,12,,,,
9,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),8,8,10,100,2019-12-01,72,2019-12-08
10,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,13,10,7,,,,
11,down,Julinho Ksd,Hoji N'ka ta Rola,7,1,12,,,,
12,up,Bárbara Tinoco,Passe-Partout,64,12,2,,,,
13,up,MC JottaPê & Lexa,Bate Palma,25,13,2,,,,
14,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),11,10,12,61,2019-11-10,61,2019-11-10
15,down,Fernando Daniel,Se Eu (feat. Melim),12,3,12,,,,
16,down,Bispo,Essa Saia (feat. Ivandro),10,1,12,,,,
17,up,Trevor Daniel,Falling,39,17,8,61,2019-11-24,14,2020-01-05
18,down,Melim,Ouvi Dizer,15,7,12,,,,
19,up,KAROL G & Nicki Minaj,Tusa,34,8,11,29,2019-11-17,5,2020-02-02
20,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),30,12,11,,,,
21,up,Zayd,Some Que Ele Vem Atrás,22,14,12,,,,
22,up,Preto Show,Vai Devagar (feat. Anselmo Ralph),24,21,2,,,,
23,down,"Julinho Ksd, Yuran & Trista",Vivi Good,16,1,12,,,,
24,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),20,13,11,,,,
25,down,Maroon 5,Memories,19,3,11,36,2019-10-06,2,2019-11-17
26,up,Nininho & Nya de la Rubia,Não Sou Perfeito,43,15,7,,,,
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,11,12,60,2019-10-20,7,2019-11-17
28,up,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,29,16,6,,,,
29,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,74,18,2,,,,
30,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,36,10,2,90,2020-01-12,36,2020-03-15
31,up,Ayewaken,Blinding Lights,81,9,3,82,2020-01-26,44,2020-04-19
32,down,Dua Lipa,Don't Start Now,31,22,12,19,2019-11-03,3,2020-01-05
33,down,Matias Damásio,Teu Olhar,32,9,12,,,,
34,down,Travis Scott,HIGHEST IN THE ROOM,17,4,12,35,2019-10-06,2,2019-10-13
35,down,Wet Bed Gang,Depois da Chuva,18,3,6,,,,
36,up,Arizona Zervas,ROXANNE,44,31,8,14,2019-11-24,4,2019-12-22
37,down,Shawn Mendes & Camila Cabello,Señorita,27,5,12,1,2019-10-06,1,2019-10-06
38,up,Fucking Aragão,Tranquilo,54,4,12,,,,
39,-,Bispo,Turbulência,-,39,1,,,,
40,-,Calema,Abraços,-,9,3,,,,
41,down,Lewis Swift,Wait for You,35,17,11,85,2019-10-06,68,2019-10-13
42,down,Melim,Meu Abrigo,28,15,12,,,,
43,down,Mastiksoul,Mastiksoul - Não Volto Mais (feat. Anselmo Ralph & Los Manitos),26,26,2,,,,
44,-,Eminem,Godzilla (feat. Juice WRLD),-,20,1,69,2020-01-26,38,2020-03-15
45,-,APOLLO,APOLLO Style,-,45,2,,,,
46,down,Marília Mendonça,Supera (Ao Vivo),42,1,12,,,,
47,down,Rui Orlando,Me Leva Contigo,33,24,12,,,,
48,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,23,12,7,2019-10-06,7,2019-10-06
49,-,Eminem,Darkness,-,49,1,75,2020-01-26,75,2020-01-26
50,-,Diogo Piçarra,Cedo (feat. Lhast),-,50,1,,,,
51,-,Jonas Brothers,What a Man Gotta Do,-,51,1,53,2020-01-19,21,2020-01-26
52,down,Pedro Sampaio & Lexa,Chama Ela (Remix),46,35,12,,,,
53,down,Bárbara Bandeira,Nós os Dois,40,7,12,,,,
54,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),56,33,3,,,,
55,down,Plutónio,Vergonha na Cara,48,9,12,,,,
56,-,Piruka,Impossíveis,-,19,5,,,,
57,down,Anavitória & Vitor Kley,Pupila,49,48,11,,,,
58,down,Marília Mendonça,Graveto (Ao Vivo),47,47,2,,,,
59,down,Don Toliver,No Idea,53,52,6,95,2019-12-08,26,2020-01-12
60,down,Vado Más Ki Ás,Controla (feat. Gang Mka),51,51,9,,,,
61,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",38,11,12,,,,
62,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,24,12,87,2019-10-20,28,2019-12-08
63,down,Plutónio,Conversas,52,10,8,,,,
64,up,Irina Barros,Só Love,86,14,12,,,,
65,down,Nininho,Quiero Bailar,61,19,11,,,,
66,-,BTS,Black Swan,-,66,1,25,2020-01-19,20,2020-01-26
67,up,MC Du Black & DJ 2F,Gaiola É o Troco,84,4,12,,,,
68,down,Tyga,Ayy Macarena,65,25,9,60,2019-12-29,60,2019-12-29
69,up,Cintia,Grana,88,38,4,,,,
70,up,Plutónio,Não Tou Nem Aí,71,20,8,,,,
71,up,Marília Mendonça,Bebi Liguei (Ao Vivo),76,21,8,,,,
72,down,Elas,Eu Gosto de Ti,59,54,12,,,,
73,down,Selena Gomez,Lose You to Love Me,41,3,12,53,2019-10-27,2,2019-11-03
74,down,Henrique & Juliano,Liberdade Provisória,73,69,2,56,2020-01-05,56,2020-01-05
75,down,MC G15 & MC Livinho,Ela Vem,62,22,12,,,,
76,down,Camila Cabello,My Oh My (feat. DaBaby),60,59,4,52,2019-12-15,22,2020-02-02
77,down,Matuê,Kenny G,66,66,6,,,,
78,up,MC Gomes,Maracujá,82,78,2,,,,
79,down,Billie Eilish,everything i wanted,69,14,10,53,2019-11-17,3,2019-11-24
80,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,36,1,,,,
81,down,Post Malone,Circles,57,44,11,2,2019-10-06,2,2019-10-06
82,down,Ludmilla,Verdinha,63,46,8,,,,
83,down,Vitor Kley,Morena (feat. Bruno Martini),78,23,8,,,,
84,down,Supa Squad,ALELUIA (feat. Apollo G & Elji Beatzkilla),58,12,7,,,,
85,down,Selena Gomez,Rare,21,21,2,96,2020-01-12,13,2020-01-19
86,down,Tio Jel & Karetus,Sal Grosso,75,40,12,,,,
87,down,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",68,42,12,,,,
88,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),94,34,6,,,,
89,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],89,72,9,,,,
90,down,Keezy,Bop (Remix),77,23,8,91,2019-11-24,61,2019-12-15
91,-,Unknown,The Beginning of All,-,53,5,66,2019-12-08,45,2019-12-15
92,-,Marshmello & Bastille,Happier,-,92,1,74,2019-10-06,74,2019-10-06
93,down,Plutónio,Sr. Guarda,90,8,9,,,,
94,down,Luan Santana,água com açúcar (Ao Vivo),85,50,10,,,,
95,-,YNW Melly,Suicidal,-,71,1,97,2019-12-01,25,2020-02-02
96,-,MC Du Black,50 Tons,-,32,11,,,,
97,down,Diogo Piçarra,Coração,91,55,10,,,,
98,-,Nuno Ribeiro,Assim Já Não Vai Dar,-,98,1,,,,
