Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plutónio,Lisabona,1,1,3,,,,
2,up,Olivia Rodrigo,drivers license,2,2,3,1,2021-01-17,1,2021-01-17
3,up,Giulia Be & Luan Santana,inesquecível,3,1,16,,,,
4,up,Kawe & Mc Lele JP,Mds,5,3,4,,,,
5,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),4,2,6,71,2021-01-03,71,2021-01-03
6,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),6,1,8,41,2020-12-13,41,2020-12-13
7,up,Soraia Ramos & Calema,O Nosso Amor,8,1,20,,,,
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,2,27,87,2020-08-16,73,2020-09-27
9,up,ProfJam & Timor YSF,Mudo de Vida,21,9,2,,,,
10,up,Greg Ferreira,O Pai Ta On,10,6,5,,,,
11,up,David Carreira,Anda Comigo,14,3,8,,,,
12,down,Maluma,Hawái,11,3,26,63,2020-08-09,2,2020-09-20
13,up,Calema,Te Amo,13,1,52,,,,
14,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,14,1,17,2021-01-31,17,2021-01-31
15,down,Domingues,Romance de Cinema,12,12,10,,,,
16,down,Simone & Simaria,Foi Pá Pum,15,13,9,,,,
17,down,David Carreira,Gosto de Ti (feat. Sara Carreira),16,4,8,,,,
18,up,Black Eyed Peas & Shakira,GIRL LIKE ME,23,10,8,47,2020-12-13,47,2020-12-13
19,-,Sabrina Carpenter,Skin,-,19,1,32,2021-01-31,32,2021-01-31
20,down,Domingues,Fica,19,6,33,,,,
21,up,Doja Cat,Streets,36,17,2,27,2021-01-24,7,2021-03-07
22,down,The Weeknd,Save Your Tears,18,10,4,80,2020-03-22,1,2021-03-21
23,up,Shawn Mendes,Monster,25,2,10,92,2020-11-22,4,2020-11-29
24,up,Rony Fuego,Bem-Disposto,24,13,13,,,,
25,-,Waze & Junior Lord,Love Baby,-,25,1,,,,
26,up,Bad Bunny & Jhay Cortez,Dakiti,27,19,13,3,2020-11-08,1,2020-11-15
27,down,Yuri Nr5,São Paulo,22,5,15,,,,
28,down,Boza,Hecha Pa' Mi,26,23,5,88,2020-12-27,46,2021-02-07
29,down,Tony Carreira,Hoje Menina Amanhã uma Mulher (feat. Sara Carreira),28,1,8,,,,
30,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",86,30,2,,,,
31,up,Lorensco,When I Look At You,41,6,11,,,,
32,-,MC Livinho,Na Ponta do Pé 2,-,32,1,,,,
33,down,SYRO,Perto de Mim,30,16,45,,,,
34,up,Giulia Be,Menina Solta,83,1,53,,,,
35,up,Kim Ana,Subtlety Game Music,55,35,11,86,2019-12-01,72,2019-12-29
36,up,Kodiac,Savage Love,39,36,2,,,,
37,down,Toy,Do Lado do Amor (Isto É Paixão),32,18,4,,,,
38,down,Ariana Grande,34+35,17,13,11,64,2020-11-01,7,2020-12-13
39,down,Rui Orlando,Te Amo Tanto,29,27,11,,,,
40,-,Wet Bed Gang,Perseus,-,1,1,,,,
41,down,CJ,Whoopty,33,31,9,51,2020-11-22,8,2021-01-24
42,down,Carlão,Assobia Para O Lado,38,25,25,,,,
43,down,Zé Felipe,Só Tem Eu,37,8,16,,,,
44,-,Sara Paula Gómez Arias,Cuán lejos voy,-,44,1,,,,
45,down,Ariana Grande,positions,42,4,14,77,2020-10-25,1,2020-11-01
46,down,Fernando Daniel & Agir,Sem Ti,34,15,8,,,,
47,down,Tóy Tóy T-Rex,Tinoni,40,38,17,,,,
48,down,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),44,13,22,,,,
49,up,MC Hariel,Maçã Verde,57,49,6,,,,
50,down,Justin Bieber & benny blanco,Lonely,43,8,15,6,2020-10-25,6,2020-10-25
51,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),56,39,9,99,2021-01-31,73,2021-03-07
52,up,Teto Mc,Paypal,85,52,2,,,,
53,down,Justin Timberlake,Mirrors,48,26,13,,,,
54,-,Nelson Freitas & Mr Eazi,Tellin Me Something,-,54,1,,,,
55,down,Sia,Snowman,45,27,6,57,2020-12-20,11,2020-12-27
56,down,James Arthur,Train Wreck,51,45,15,,,,
57,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),54,13,40,,,,
58,down,Bispo,Essa Saia (feat. Ivandro),35,1,24,,,,
59,up,Miley Cyrus,Track Three,68,59,2,,,,
60,up,Pabllo Vittar,Bandida (feat. POCAH),69,48,9,,,,
61,up,Ludmilla,Rainha da Favela,61,28,11,,,,
62,-,BTS,Dynamite,-,2,20,96,2020-08-23,2,2020-08-30
63,up,The Neighbourhood,Sweater Weather,63,63,13,77,2021-01-10,63,2021-02-07
64,down,SYRO,Acordar,58,41,18,,,,
65,down,All I Want,All I Want,59,59,2,,,,
66,down,Anitta,Me Gusta (with Cardi B & Myke Towers),64,3,19,31,2020-09-27,31,2020-09-27
67,down,Toy,Verão e Amor (Cerveja No Congelador),66,39,18,,,,
68,-,Ángel Bedrillana,Bella Mestiza,-,68,2,,,,
69,up,The Kid LAROI,WITHOUT YOU,81,58,2,32,2020-12-13,12,2021-02-28
70,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],96,44,10,77,2020-01-19,77,2020-01-19
71,up,Meduza,Paradise (feat. Dermot Kennedy),90,70,2,61,2021-01-03,22,2021-02-07
72,down,Os Barões da Pisadinha,Tá Rocheda,71,45,10,,,,
73,up,Papillon,00 Fala Bonito,74,59,6,,,,
74,-,BLACKPINK,How You Like That,-,3,22,3,2020-07-05,3,2020-07-05
75,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,53,18,11,,,,
76,-,Jeff Costa & MC Danny,Xerecard,-,40,1,,,,
77,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],76,24,11,96,2020-11-22,96,2020-11-22
78,-,Pop Smoke,Dior,-,62,21,100,2020-02-23,46,2020-07-12
79,down,Piruka,Coroa,65,7,10,,,,
80,up,Arctic Monkeys,Do I Wanna Know?,91,54,4,,,,
81,down,"Mobbers, PROFJAM & T. Rex",L.O.M.,72,22,7,,,,
82,down,Bispo,Aviola II (Acústico),79,15,12,,,,
83,down,MC Marks,Deus É por Nós,52,22,23,,,,
84,up,Kawe,Iluminado,93,81,4,,,,
85,-,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",-,2,24,,,,
86,down,Sara Carreira,Vou Ficar,75,6,8,,,,
87,up,Trunks,Call 911 (feat. Cjota),89,43,11,,,,
88,down,Now United,Pas Le Choix (Manal Mix),87,14,7,,,,
89,down,Giulia Be,eu me amo mais,78,21,6,,,,
90,-,Bruno Mars,When I Was Your Man,-,66,1,,,,
91,down,Carolina Deslandes,Não Me Importo,77,44,5,,,,
92,-,Leo K.,Waka Waka Wa,-,83,1,,,,
93,up,Conan Gray,Heather,98,36,20,44,2020-08-23,15,2020-09-13
94,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],84,38,18,,,,
95,down,Matias Damásio,Loucos (feat. Héber Marques),92,65,3,,,,
96,-,Biel,Artigo 157 (feat. Tays Reis),-,91,1,,,,
97,-,Travis Scott,goosebumps,-,13,19,89,2020-04-26,18,2020-05-03
98,down,Morad,Yo No Voy,94,42,12,,,,
