Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevinho,Te gusta,2,1,4,,,,
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],1,1,13,,,,
3,up,Calema,Te Amo,3,1,19,,,,
4,up,Topic,Breaking Me (feat. A7S),4,4,5,94,2020-03-01,8,2020-08-16
5,-,Nelson Freitas,Dpos D' Quarentena,-,5,1,,,,
6,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),5,1,12,,,,
7,down,ROSALÍA & Travis Scott,TKN,6,6,2,96,2020-05-31,21,2020-06-07
8,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",8,2,15,,,,
9,up,6ix9ine,GOOBA,9,1,5,100,2020-05-10,2,2020-05-17
10,up,Drake,Toosie Slide,10,6,9,65,2020-04-05,2,2020-04-26
11,down,Julinho Ksd,Conclusão,7,3,6,,,,
12,down,Giulia Be,Menina Solta,11,1,32,,,,
13,down,Future,Life Is Good (feat. Drake),12,7,21,86,2020-01-12,6,2020-01-19
14,up,Irina Barros,Só Love,14,14,27,,,,
15,up,Ayewaken,Blinding Lights,16,9,23,82,2020-01-26,44,2020-04-19
16,up,Soraia Ramos,Bai,17,4,18,,,,
17,down,Mota Jr,Vira Casacas,13,8,15,,,,
18,up,Dj Juninho 22,Deixa Eu Te Chamar de Mozão (feat. Nega),32,10,3,,,,
19,down,KAROL G & Nicki Minaj,Tusa,18,8,31,29,2019-11-17,5,2020-02-02
20,down,Edgar Domingos,Adoço,19,8,17,,,,
21,-,Tay,Não Demora,-,21,1,,,,
22,up,Calema,Amar 24/24,25,17,6,,,,
23,down,Calema,Abraços,20,9,23,,,,
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,15,5,74,2020-04-19,18,2020-08-09
25,down,Tones and I,Dance Monkey,21,2,32,6,2019-10-06,1,2019-11-10
26,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,20,1,,,,
27,down,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],23,14,5,90,2020-05-24,41,2020-07-05
28,up,Niack,Na Raba Toma Tapão,51,16,2,96,2020-06-14,96,2020-06-14
29,down,SYRO,Perto de Mim,26,16,12,,,,
30,down,Lady Gaga & Ariana Grande,Rain On Me,15,3,3,75,2020-05-24,1,2020-05-31
31,down,SAINt JHN,Roses (Imanbek Remix Extended),22,19,12,84,2020-04-05,61,2020-05-24
32,down,StaySolidRocky,Party Girl,27,27,5,86,2020-05-10,14,2020-06-14
33,down,Kevinho & Tyga,Corpo Sensual,30,17,14,,,,
34,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),41,34,10,,,,
35,down,Travis Scott,SICKO MODE,28,6,8,48,2020-04-26,9,2020-05-03
36,down,Travis Scott,goosebumps,29,13,11,89,2020-04-26,18,2020-05-03
37,down,Lewis Capaldi,Before You Go,34,34,16,45,2019-11-24,10,2020-08-30
38,up,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),95,9,2,,,,
39,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),33,6,32,,,,
40,up,Dennis DJ & Mc Don Juan,Te Prometo,40,32,15,,,,
41,up,Bárbara Bandeira,Nós os Dois,45,7,32,,,,
42,down,Giulia Be,(não) era amor,35,7,13,,,,
43,down,Pineapple StormTv & JayA Luuck,Nemo,38,38,12,,,,
44,up,The Weeknd,In Your Eyes,46,37,5,41,2020-03-22,12,2020-03-29
45,down,Luísa Sonza,BRABA,36,13,12,99,2020-04-19,99,2020-04-19
46,down,Julinho Ksd,Mama Ta Xinti,31,4,14,,,,
47,down,Powfu,Death Bed (feat. beabadoobee),39,31,10,100,2020-03-01,7,2020-04-26
48,down,Plutónio,Somos Iguais,44,2,31,,,,
49,down,Yasmine,Sempre Sonhei (feat. Rui Orlando),43,10,5,,,,
50,up,Megan Thee Stallion,Savage,50,30,11,61,2020-03-22,14,2020-04-19
51,up,Now United,Na Na Na,62,50,13,,,,
52,up,Bárbara Tinoco,Sei Lá,54,6,16,,,,
53,down,Young T & Bugsey,Don't Rush (feat. Headie One),47,24,9,52,2020-04-12,48,2020-04-19
54,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,44,7,77,2020-01-19,77,2020-01-19
55,up,Now United,Who Would Think That Love?,60,48,11,,,,
56,down,Piruka,Chora Agora,53,1,14,,,,
57,up,MC Du Black & Delacruz,Tudo Aconteceu,67,44,3,,,,
58,down,Bispo,Lembrei-me,52,2,15,,,,
59,down,Now United,Summer In the City,48,48,11,,,,
60,down,Doja Cat,Say So (feat. Nicki Minaj),55,29,16,57,2020-03-08,13,2020-05-10
61,down,Wet Bed Gang,La Bella Mafia,57,2,16,,,,
62,up,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),73,54,4,,,,
63,down,Mila & MC JottaPê,Amor Que Tu Perdeu,56,45,12,,,,
64,up,Dua Lipa,Break My Heart,70,30,11,97,2020-03-29,5,2020-06-28
65,up,Lewis Swift,Wait for You,72,17,28,85,2019-10-06,68,2019-10-13
66,down,Bispo,Não Tou Sozinho,61,5,11,,,,
67,down,Mota Jr,Bu Casta Acredita,64,52,4,,,,
68,up,Vitor Kley,O Amor É o Segredo,68,7,10,,,,
69,down,Fernando Daniel,Recomeçar,37,27,3,,,,
70,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,63,2,7,65,2020-04-26,1,2020-05-03
71,up,Doja Cat,Boss Bitch,74,39,14,60,2020-03-22,23,2020-04-26
72,down,Yasmine,Quem É ?,69,15,11,,,,
73,up,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],77,55,9,,,,
74,up,Now United,All Day,83,67,10,,,,
75,-,Mastiksoul & Ash,"Pegadito (feat. Anselmo Ralph, Blaya & Laton)",-,75,1,,,,
76,-,Recayd Mob,"Mlks de Sp (feat. Dfideliz, MC Igu, Jé Santiago & Derek)",-,76,1,,,,
77,up,"Prodigio, Deezy & Don G",Relationship Goals,91,49,5,,,,
78,down,Papillon,Sweet Spot (feat. Murta),71,58,11,,,,
79,down,Waze,BALA,49,49,2,,,,
80,up,Melody Gardot,Impossible Love,80,68,5,,,,
81,up,Lon3r Johny,Damn / Sky (feat. PROFJAM),86,10,14,,,,
82,up,Dua Lipa,Physical (feat. Hwa Sa),82,48,18,,,,
83,down,Ali Gatie,What If I Told You That I Love You,75,48,14,48,2020-02-02,48,2020-02-02
84,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,96,58,5,,,,
85,-,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),-,75,14,,,,
86,up,Wet Bed Gang,Inveja,90,86,2,,,,
87,down,Wet Bed Gang,Hat-Trick,76,12,6,,,,
88,up,DJB,Blueberry Faygo,88,52,11,98,2020-04-05,98,2020-04-05
89,down,Gson,Farda,81,64,5,,,,
90,down,Holly Hood,Nemesis,65,18,4,,,,
91,down,Kappa Jotta,Rooftop,58,34,3,,,,
92,down,Edgar Domingos,Nós Dois (feat. KROA),59,59,2,,,,
93,down,Harry Styles,Watermelon Sugar,87,27,4,85,2019-11-17,2,2020-08-23
94,-,PK,Quando a Vontade Bater (feat. PK Delas),-,60,15,,,,
95,down,Lady Gaga,Sour Candy,42,42,2,78,2020-05-31,4,2020-06-07
96,down,Now United,Come Together,78,57,14,,,,
97,-,Ponto de Equilíbrio,Ponto de Equilíbrio,-,86,1,,,,
98,-,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),-,75,4,,,,
