Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,1,1,3,,,,
2,up,AgroPlay & Ana Castela,Nosso Quadro,2,1,11,,,,
3,-,Ivandro & Julinho Ksd,Chakras,-,2,1,,,,
4,down,Calema,A Nossa Dança,3,2,4,,,,
5,down,D.A.M.A,CASA (feat. Buba Espinho),4,1,23,,,,
6,down,The Almighty,Como Tu (feat. Ivandro),5,1,34,,,,
7,-,Matuê,Conexões de Máfia (feat. Rich The Kid),-,7,1,,,,
8,down,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",7,3,8,,,,
9,-,Camilo & El Alfa,BEBÉ,-,9,1,46,2020-12-20,36,2021-01-03
10,down,WIU,Coração de Gelo,8,8,18,,,,
11,down,T-Rex,TA TUDO BEM,9,9,15,,,,
12,-,Anjos & Diogo Piçarra,Se Tu Não Estás,-,12,1,,,,
13,down,Luan Santana,SOLTEIROU (Ao Vivo),10,7,15,,,,
14,down,Bispo & Bárbara Tinoco,Planeta,13,4,6,,,,
15,down,Mc Cabelinho,Minha cura (Masterizado),14,10,4,,,,
16,down,Deejay Telio & Yasmine,Solteiros,12,2,11,,,,
17,-,Space Motion,Karma,-,14,2,,,,
18,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,17,3,24,,,,
19,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,11,9,7,,,,
20,down,Miley Cyrus,Flowers (Mixed),15,1,11,,,,
21,down,ROSALÍA & Rauw Alejandro,BESO,18,16,6,,,,
22,-,ProfJam,DAKAR,-,22,1,,,,
23,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),19,5,39,,,,
24,down,Fernando Daniel,Prometo,21,11,20,,,,
25,-,Dillaz & Spliff,Paga para Ver,-,25,4,,,,
26,-,Eva Jane,Wish You the Best,-,26,1,,,,
27,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,23,2,48,,,,
28,down,Mc Tato & Dj AK Beats,Luz do Luar,22,6,16,,,,
29,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),20,20,16,,,,
30,down,Simone Mendes,Erro Gostoso (Ao Vivo),25,25,13,,,,
31,down,WIU & MC Ryan SP,Felina,26,9,32,,,,
32,up,J.Motion,Só Nós,33,32,3,,,,
33,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",36,26,13,,,,
34,down,PRODUCE X 101,X1-MA,30,30,41,,,,
35,down,Homiyoo,Rush Ayra Starr,28,28,2,,,,
36,-,Bárbara Tinoco,Querido Ex Namorado,-,36,1,,,,
37,down,Manuel Turizo,La Bachata,34,17,37,,,,
38,down,Luan Santana,PERIGOSA (Ao Vivo),31,5,25,,,,
39,-,ミラ J,Welcome to the West (feat. Dj Battlecat),-,39,1,,,,
40,down,Bárbara Tinoco,chamada não atendida,27,7,32,,,,
41,down,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,37,18,12,,,,
42,down,Jão & Anitta,Pilantra,35,23,8,,,,
43,-,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,-,27,1,,,,
44,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,39,22,5,,,,
45,-,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,-,45,1,,,,
46,down,Léo Santana,Zona De Perigo,29,1,12,,,,
47,down,Lon3r Johny & Plutónio,UH LA LA LA,43,33,5,,,,
48,down,Piruka,Anjos Não Falam,32,8,4,,,,
49,up,Libianca,People,53,39,10,,,,
50,down,MC Kevin O Chris & MC Caja,Papin,47,46,2,,,,
51,down,"Treyce, Kevinho & Tainá Costa",Lovezinho (Remix),6,6,7,,,,
52,down,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),42,42,4,,,,
53,-,Pedro Mafama,Preço Certo,-,1,1,,,,
54,down,Marília Mendonça,Leão,44,15,17,,,,
55,up,David Kushner,Daylight,59,30,3,,,,
56,-,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),-,19,13,,,,
57,-,Fernando Daniel & Beatriz Rosário,Metade,-,57,3,,,,
58,up,Richie Campbell,Love Again,67,40,21,,,,
59,up,Marshmello & Manuel Turizo,El Merengue,73,14,4,,,,
60,down,Ana Castela,Dona de Mim,49,35,10,,,,
61,down,The Weeknd & Ariana Grande,Die For You (Remix),57,33,10,,,,
62,-,Luan Santana,Deus É Muito Bom (Ao Vivo),-,57,1,,,,
63,down,Zé Felipe,Facilita Aí,46,4,13,,,,
64,up,FIFTY FIFTY,Cupid,87,57,3,,,,
65,down,Carolina Deslandes,Saia Da Carolina,48,22,6,,,,
66,up,Richie Campbell,Heartless,78,54,7,,,,
67,down,MC Rogerinho,085 (Ao Vivo),56,48,9,,,,
68,down,MC Cabelinho,Fogo E Gasolina,61,39,19,,,,
69,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],86,63,2,,,,
70,down,Ana Castela,Boiadeira,69,64,2,,,,
71,down,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,64,58,3,,,,
72,down,KAROL G,TQG,51,1,10,,,,
73,down,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,68,24,18,,,,
74,down,Teto,Minha Vida é um Filme,72,43,5,,,,
75,-,Mike Brookfield,Gun Crime,-,75,1,,,,
76,up,Adele,Set Fire to the Rain,80,73,11,,,,
77,down,Bizarrap & Shakira,Out of Your League (Mixed),62,2,10,,,,
78,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),66,46,17,,,,
79,-,Orquesta Ricardo Malerba & Ricardo Malerba,Bailarina,-,79,1,,,,
80,-,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,-,8,25,,,,
81,-,Tipica Ideal,"Bim, Bam, Bum",-,72,3,,,,
82,up,Matias Damásio,Magui,84,66,9,,,,
83,up,Vivi,VINGANCINHA,85,77,2,,,,
84,-,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),-,58,1,,,,
85,-,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],-,40,9,,,,
86,-,Dj Lólo,Liamba,-,86,3,,,,
87,-,Nininho,Hoje Estou Chateado,-,26,11,,,,
88,-,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),-,38,7,,,,
89,up,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),89,68,7,,,,
90,down,MC Kevin O Chris,Aquecimento Senta Senta Suave,82,74,4,,,,
91,-,"Matuê, WIU & Teto",Vampiro,-,20,22,,,,
92,-,Slow J,Where U @,-,31,13,,,,
93,-,Chitãozinho & Xororó,Galopeira (Galopera),-,84,1,,,,
94,-,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),-,15,23,,,,
95,-,Don Felder & Orianthi,Hotel California (Live),-,83,1,,,,
96,down,"DJ Jeeh FDC, MC Menor MT, MC Pelé & Yuri Redicopa",Puta Mexicana,91,33,11,,,,
97,down,MC Pipokinha & DJ PAVANELLO,Bota Na Pipokinha,90,16,13,,,,
98,down,Victony & Tempo,Soweto (Mixed),97,79,2,,,,
99,down,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,77,59,9,,,,
100,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),96,71,15,,,,
