Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Unknown,Cancion Del Que No Hace Nada,-,1,2,,,,
2,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,2,1,8,,,,
3,-,D.A.M.A,Mãe,-,3,1,,,,
4,down,AgroPlay & Ana Castela,Nosso Quadro,3,1,36,,,,
5,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,4,1,28,,,,
6,up,Bárbara Bandeira,Carro (feat. Dillaz),43,2,3,,,,
7,down,Pedro Mafama,Preço Certo,5,1,23,,,,
8,down,Calema,A Nossa Dança,6,2,29,,,,
9,down,D.A.M.A & Los Romeros,Loucamente,7,5,24,,,,
10,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),14,4,5,,,,
11,-,Anitta,Mil Veces,-,11,1,,,,
12,down,Ivandro & Julinho Ksd,Chakras,8,2,26,,,,
13,down,D.A.M.A,CASA (feat. Buba Espinho),10,1,48,,,,
14,-,Jordin Sparks,Tattoo (Main Version),-,14,6,,,,
15,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),9,9,19,,,,
16,-,DJ KONHAKE,Faz um Vuk Vuk (Teto Espelhado) vs RJ,-,16,1,,,,
17,down,Veighs,Novo Balanço,13,7,14,,,,
18,down,Soraia Ramos,Nha Terra,16,8,10,,,,
19,down,Van Zee,Tempo,15,10,8,,,,
20,down,DENNIS & MC Kevin O Chris,Tá OK,17,6,16,,,,
21,down,Fernando Daniel,casa,19,17,22,,,,
22,down,Van Zee,Alma Nua,18,18,15,,,,
23,up,Shania Twain,Waiter! Bring Me Water! (Green),28,21,6,,,,
24,up,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,61,10,2,,,,
25,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",27,21,6,,,,
26,down,David Carreira & Djodje,Menta,21,7,7,,,,
27,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),23,19,16,,,,
28,-,Stacy Wilson,Piña Colada,-,18,3,,,,
29,-,Zara G,Marselha,-,29,1,,,,
30,-,OR GOLAN,I Am Greedy,-,30,1,,,,
31,down,Ivandro & Van Zee,Chamadas,24,7,4,,,,
32,down,Luan Santana,SOLTEIROU (Ao Vivo),22,7,40,,,,
33,down,Piruka,Quarto de Hora,20,9,3,,,,
34,down,Marshmello & Manuel Turizo,El Merengue,29,14,29,,,,
35,down,Fernando Daniel,Prometo,31,11,45,,,,
36,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),33,33,8,,,,
37,down,Lala Tamar,A Lala Ya Lalla,30,19,12,,,,
38,down,Lisandro Cuxi,Karma,36,22,12,,,,
39,up,Dillaz,Colãs,44,17,12,,,,
40,down,Nininho,Hoje Estou Chateado,34,26,29,,,,
41,down,Nininho Vaz Maia,Bebé,32,11,22,,,,
42,up,Ivandro & Bispo,Barco,42,10,16,,,,
43,down,Soraia Ramos & Apollo G,Muda,35,7,11,,,,
44,down,T-Rex,TA TUDO BEM,41,9,40,,,,
45,up,Simone Mendes,Erro Gostoso (Ao Vivo),50,25,27,,,,
46,-,Lon3r Johny & Plutónio,UH LA LA LA,-,33,21,,,,
47,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),37,14,15,,,,
48,down,Miguel Camoes,Quebranto,39,39,5,,,,
49,-,"Plutónio, Filipe Ret & Dallass",Novinha Grandona,-,49,1,,,,
50,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),40,20,36,,,,
51,up,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),58,3,20,,,,
52,down,Bárbara Bandeira,Cristaliza,51,36,4,,,,
53,up,Os Quatro e Meia,Olá Solidão,95,51,24,,,,
54,down,Doja Cat,Paint The Town Red,49,36,9,,,,
55,-,Wayne Jung,Too Much,-,55,1,,,,
56,up,Bebel Gilberto,Na Cara,83,56,2,,,,
57,down,Tamara Oliveira,Um Só,48,41,3,,,,
58,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",54,9,18,,,,
59,down,Chefin,Do Seu Lado (feat. Oruam),55,55,2,,,,
60,down,Melody & Paula Guilherme,Barbie de Chapéu,53,32,10,,,,
61,up,Sara Correia,Chelas,75,61,5,,,,
62,down,Julinho Ksd & Soraia Ramos,Mónica,57,15,7,,,,
63,down,Unknown,What Was I Made For?,59,42,15,,,,
64,up,Grego & Paulo Pires,Zero Apego,85,64,2,,,,
65,up,Rihanna,Diamonds,68,65,16,,,,
66,down,Luan Santana,MULHER SEGURA (Ao Vivo),64,57,6,,,,
67,down,Eneida Marta,Si Bu Ka Dam,46,34,3,,,,
68,-,Dancing Chocolate,"Seya, Seya",-,41,1,,,,
69,up,Van Zee,Amar De Cor,71,58,5,,,,
70,up,Morad,Se Grita (feat. Jul),84,36,17,,,,
71,down,Kadu Martins,Halls na Língua,63,24,16,,,,
72,up,Flora Matos,Piloto,90,72,2,,,,
73,down,Felipe Amorim,Toca o Trompete,56,55,11,,,,
74,down,Kura,Sentir Saudade (feat. Bia Caboz),65,19,20,,,,
75,-,MC Livinho & DJ Matt D,Novidade na Área,-,7,15,,,,
76,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),79,20,8,,,,
77,-,Chico Rey & Paraná,Um Degrau Na Escada (Ao Vivo),-,59,15,,,,
78,down,Pedro Bento & Zé da Estrada,Dama de Vermelho,70,44,9,,,,
79,down,Luísa Sonza,A Dona Aranha,62,30,8,,,,
80,-,"Mc Paiva ZS, Love Funk & Dj AK Beats",01 Não É 02,-,80,1,,,,
81,down,Luan Santana,AMBIENTE ERRADO (Ao Vivo),72,57,12,,,,
82,-,Yael Deckelbaum,"Prayer of the Mothers (feat. Lubna Salame, Daniel Rubin, Miriam Tukan & Rana Choir)",-,82,1,,,,
83,down,Wet Bed Gang,300,76,3,17,,,,
84,down,Bad Bunny,MONACO,66,60,2,,,,
85,up,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],88,19,11,,,,
86,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,86,3,,,,
87,-,Maluma,Procura,-,87,1,,,,
88,down,Robinson Monteiro,Só Deus Vê,73,67,6,,,,
89,-,Olivia Rodrigo,vampire,-,18,5,,,,
90,down,Luan Pereira & Gustavo Mioto,Moletom,86,36,17,,,,
91,-,Melody & Guilherme,Atual Idiota,-,91,1,,,,
92,up,Van Zee,Perto,94,70,8,,,,
93,down,Luan Santana,MEIO TERMO (Ao Vivo),87,28,20,,,,
94,down,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,78,41,13,,,,
95,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),98,62,3,,,,
96,up,LINKIN PARK,Numb,96,93,2,,,,
97,-,Jung Kook & Latto,Seven (Instrumental),-,13,14,,,,
98,-,Luan Santana,E AÍ (Ao Vivo),-,98,1,,,,
99,down,Loco Loco,Chico Chica,74,8,8,,,,
100,down,Chris Brown,Psychic (feat. Jack Harlow),92,92,2,,,,
