Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema & Zé Felipe,Onde Anda,1,1,2,,,,
2,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,2,1,10,,,,
3,up,Anitta,Envolver,3,2,22,,,,
4,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),7,4,4,,,,
5,down,"Xamã, Gustah & Neo Beats",Malvadão 3,4,1,17,,,,
6,up,Simone & Simaria & Zé Felipe,Vontade De Morder,6,2,13,,,,
7,up,Zé Felipe,Malvada,8,2,11,,,,
8,down,Ivandro,Lua,5,3,8,,,,
9,up,PEDRO SAMPAIO,GALOPA,11,1,28,,,,
10,up,Soraia Ramos,BKBN,10,2,9,,,,
11,up,Dj menor do sb,MT Não Consigo Viver Longe Dessa Surtada (Simplesmente Ela) [Versão],16,11,2,,,,
12,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),13,9,10,,,,
13,up,Luan Santana,MORENA,17,1,38,,,,
14,up,David Carreira,Noite Inteira,15,14,2,,,,
15,-,Catarina Filipe,XEQUE-MATE,-,15,1,,,,
16,up,Pedro,Takas Klubille,21,7,8,,,,
17,down,Harry Styles,As It Was,12,9,2,,,,
18,up,Bárbara Bandeira,Onde Vais (feat. Carminho),18,2,27,,,,
19,down,Dillaz,Papaia,9,9,2,,,,
20,-,Yasmine,Doce Atração,-,20,1,,,,
21,up,zzoilo & Aitana,Mon Amour (Remix),23,15,10,,,,
22,down,"Matuê, WIU & Teto",Vampiro,20,20,2,,,,
23,up,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),62,12,2,,,,
24,-,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,-,9,1,,,,
25,down,Teto,Fim de Semana no Rio,22,22,2,,,,
26,down,Dillaz,Avioneta,25,25,2,,,,
27,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,28,1,18,,,,
28,down,Deejay Telio & Julinho Ksd,Cara Que Engana,19,19,2,,,,
29,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),30,10,14,,,,
30,down,Trifect,Love Nwantiti,29,4,5,,,,
31,up,Gloria Groove,VERMELHO,31,21,9,,,,
32,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),55,16,6,,,,
33,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,34,16,10,,,,
34,down,Luan Santana,ILHA,32,9,23,,,,
35,-,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,-,7,15,,,,
36,up,MC Rogerinho,Botadinha Saliente,49,36,9,,,,
37,up,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),38,24,16,,,,
38,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",44,15,37,,,,
39,up,Luan Santana & Mc Don Juan,SORRIA,41,8,37,,,,
40,down,Sippinpurpp,Fato treino do City,39,4,12,,,,
41,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,41,1,,,,
42,down,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),40,11,30,,,,
43,up,Chefin Oficial & Mainstreet,212,46,7,13,,,,
44,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),43,21,8,,,,
45,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,48,9,38,,,,
46,up,"MC L da Vinte, MC Luan da BS, Mc DB & MC Josh","Set do Dj 2W, Vol. 2 (feat. MC Keven da VC)",51,26,19,,,,
47,down,Dillaz,Genebra,14,14,2,,,,
48,down,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,36,14,11,,,,
49,up,Tom Odell,Another Love,50,35,28,,,,
50,up,PEDRO SAMPAIO,BAGUNÇA,56,38,9,,,,
51,down,Dillaz,Maçã,35,4,10,,,,
52,up,Gusttavo Lima,Bloqueado (Ao Vivo),54,18,13,,,,
53,-,Yuri Nr5,Diva,-,53,1,,,,
54,-,"BIN, MC Cabelinho & Mainstreet",Carro Forte (feat. Dallass),-,54,1,,,,
55,-,Ivandro,Moça,-,5,24,,,,
56,down,Dillaz,Faroleiro,27,27,2,,,,
57,down,Dj Chris No Beat & Luan Pereira,Pira Nos Caipira,52,37,4,,,,
58,down,Ivo Lucas & Carolina Deslandes,Senhora de Si,45,7,7,,,,
59,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",42,20,8,,,,
60,-,La Bien Querida,"Río De Enero (Banda Sonora Original ""Express"")",-,60,1,,,,
61,up,Chefin Oficial & Mainstreet,Deus É o Meu Guia,61,20,7,,,,
62,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),67,15,17,,,,
63,up,Dj Gabriel do Borel,Joga Sua Potranca (feat. Anitta),70,63,3,,,,
64,up,Gusttavo Lima,Termina Comigo Antes,68,62,2,,,,
65,down,Dillaz,Oitavo Céu,24,24,2,,,,
66,-,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,-,1,27,,,,
67,down,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,53,47,11,,,,
68,down,Dillaz,Mango,26,26,2,,,,
69,-,Gloria Groove,A QUEDA,-,6,21,,,,
70,-,Marcynho Sensação,Revoada no Colchão,-,12,9,,,,
71,up,MC Marley & Mc Gabzin,Joga na Minha Cara,71,64,4,,,,
72,-,Camila Cabello,psychofreak (feat. WILLOW),-,72,1,,,,
73,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),74,35,12,,,,
74,up,Orochi,Amor de Fim de Noite (feat. Papatinho),79,65,17,,,,
75,down,Luan Santana,SEU DOUTOR (Ao Vivo),64,22,10,,,,
76,up,Rita Rocha,Mais Ou Menos Isto,84,35,9,,,,
77,down,IVANN-OFFICIAL,Afro Tropical,72,50,5,,,,
78,-,Let Me Love You,Let Me Love You,-,72,1,,,,
79,down,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),78,22,3,,,,
80,-,Out of Time,Static,-,80,1,,,,
81,-,MC Zaquin & MC Rick,Não Nasceu pra Namorar,-,2,31,,,,
82,down,"Mc Poze do Rodo, MC Maneirinho & Mainstreet",CPX Ta Tega,63,63,4,,,,
83,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,73,22,18,,,,
84,down,MAD BRO,Mad King,82,59,5,,,,
85,up,Jorge Guerreiro,Vou Alugar um Quarto,89,34,7,,,,
86,-,Ed Sheeran,Shape of You,-,77,3,94,2020-01-05,94,2020-01-05
87,-,Dove Cameron,Boyfriend,-,71,3,,,,
88,down,Mike11,Ride (feat. Bárbara Bandeira),83,56,6,,,,
89,-,Felipe Amorim,No Ouvidinho,-,33,1,,,,
90,-,DJ Tik Tok,Indonesia Pusaka (DJ Tik Tok Remix),-,55,1,,,,
91,-,Matuê,Quer Voar,-,4,22,,,,
92,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,18,5,,,,
93,-,Tayrone,Cê Tá Preparada (Ao Vivo),-,22,11,,,,
94,down,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),58,58,2,,,,
95,-,The Neighbourhood,Sweater Weather,-,63,23,77,2021-01-10,63,2021-02-07
96,down,Matias Damásio,Como Antes,77,1,3,,,,
97,down,On My Mind,On My Mind,88,70,10,,,,
98,-,C4 pedro,Está Tudo Bem,-,62,3,,,,
99,down,T-Rex,ANTI-ANTES,57,57,2,,,,
100,down,Filipe Ret & Dallass,F* F* M*,90,83,3,,,,
