Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO,POCPOC,1,1,15,,,,
2,up,Maninho,Até ao Fim,2,2,13,,,,
3,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),10,3,2,,,,
4,down,Dillaz,Habibi,3,1,4,,,,
5,down,Calema,Perfume,4,2,16,,,,
6,up,Dillaz & Plutónio,Alô,6,2,4,,,,
7,up,Unknown,Cancion Del Que No Hace Nada,7,1,22,,,,
8,down,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,5,2,3,,,,
9,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,8,1,48,,,,
10,down,Bárbara Bandeira,Carro (feat. Dillaz),9,2,23,,,,
11,up,Calema,A Nossa Dança,11,2,49,,,,
12,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,13,1,28,,,,
13,up,Lost Control,Without You,17,13,9,,,,
14,down,Pedro Mafama,Preço Certo,12,1,43,,,,
15,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),16,3,6,,,,
16,up,Slow J,Tata,19,12,16,,,,
17,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),15,4,25,,,,
18,-,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",-,18,1,,,,
19,down,Dillaz & Julinho Ksd,Nota 100,14,13,4,,,,
20,up,Benson Boone,Beautiful Things,23,8,6,,,,
21,down,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,20,11,15,,,,
22,down,Luan Santana & Ana Castela,DEJA VU,18,10,14,,,,
23,up,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,44,11,2,,,,
24,down,Def-Gab-C,Marilah Maria,21,2,11,,,,
25,-,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),-,25,1,,,,
26,-,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),-,13,1,,,,
27,down,Ivandro & Julinho Ksd,Chakras,26,2,46,,,,
28,-,Ariana Grande,we can't be friends (wait for your love),-,28,1,,,,
29,down,MC IG,Let's Go 4,25,13,19,,,,
30,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),28,14,14,,,,
31,down,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,30,26,6,,,,
32,down,Ivete Sangalo & LUDMILLA,Macetando,27,5,8,,,,
33,down,Soraia Ramos,Nha Terra,29,8,30,,,,
34,-,Jerin K Paulose,Theerame,-,34,1,,,,
35,down,D.A.M.A & Los Romeros,Loucamente,31,5,44,,,,
36,-,Ramasutra,Magma Mama,-,36,2,,,,
37,down,Flavia Coelho,Menino Menina,33,20,17,,,,
38,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),38,19,36,,,,
39,down,Dillaz,Cantona,24,4,4,,,,
40,down,Bluay & Julinho Ksd,Faz Bem,34,23,8,,,,
41,down,Ravin,Timeless (feat. Carlos Campos),35,2,16,,,,
42,down,Mc Tato & Dj AK Beats,Luz do Luar,39,6,26,,,,
43,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),40,9,39,,,,
44,down,Calema,Emmène Moi,41,36,7,,,,
45,down,Disturbed,The Sound of Silence,42,5,7,,,,
46,-,Djodje,Tentason,-,46,1,,,,
47,down,Dillaz,DIREÇÃO PARIS,32,19,4,,,,
48,-,Fitzer,Tattoo,-,48,2,,,,
49,down,David Carreira & Djodje,Menta,46,7,27,,,,
50,down,Dancing Chocolate,"Seya, Seya",47,34,21,,,,
51,-,Luan Santana,MORENA,-,1,49,,,,
52,down,Neyna,Nu Ka Sta Para (feat. MC Acondize),43,36,4,,,,
53,down,Badoxa,365,49,46,13,,,,
54,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],36,26,5,,,,
55,-,Unknown,What Was I Made For?,-,42,21,,,,
56,up,The Weeknd,Track 6,58,56,11,,,,
57,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),52,28,17,,,,
58,down,Yasmine & Neyna,Preta,51,16,15,,,,
59,down,Natasha Bedingfield,Unwritten,56,43,9,,,,
60,down,Mickael Carreira,Caladinho,53,26,18,,,,
61,-,Frejat,O Início Depois do Fim,-,61,1,,,,
62,down,Nininho Vaz Maia,Foste Embora,59,12,16,,,,
63,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,60,28,14,,,,
64,up,Ivandro & Vitor Kley,Noite,67,16,8,,,,
65,-,ProfJam,NR6,-,65,1,,,,
66,down,"Mizzy Miles, Bispo & Van Zee",Bênção,54,1,2,,,,
67,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,62,21,12,,,,
68,up,DJ Ademar,Já Decidi (feat. Boy Teddy),74,58,14,,,,
69,-,Chris Brown,Angel Numbers / Ten Toes,-,69,2,,,,
70,up,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,70,59,10,,,,
71,down,Peso Pluma & Anitta,BELLAKEO,66,25,14,,,,
72,-,Koryn Hawthorne,Unstoppable,-,72,1,,,,
73,up,Beyoncé,TEXAS HOLD 'EM,85,62,3,,,,
74,down,Zara G,100 Barras,65,22,6,,,,
75,down,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,71,8,20,,,,
76,up,B4,É Melhor Não Duvidar,90,76,4,,,,
77,down,Diogo Piçarra,Não Te Odeio,69,69,4,,,,
78,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",77,37,6,,,,
79,down,Matias Damásio & Carlos Rivera,Tu Amor,55,37,3,,,,
80,-,Slow J,CorDaPele,-,19,9,,,,
81,down,"The Weeknd, Playboi Carti & Madonna",Popular,75,39,3,,,,
82,up,Play Music,Seu Olhar,87,82,2,,,,
83,down,Parangolé & Leo Santana,Perna Bamba,73,41,5,,,,
84,down,MC Cabelinho,Carta Aberta,81,25,16,,,,
85,down,Mc Kevin,Inspiração (feat. MC Ryan SP),78,56,4,,,,
86,down,DELLAFUENTE & Morad,Manos Rotas,79,75,10,,,,
87,down,Dillaz,Gangsta,61,18,4,,,,
88,up,Jose Larralde,Canción para Sentir,94,32,17,,,,
89,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),83,56,12,,,,
90,down,Murta & Diana Lima,Tu Sabes,84,84,2,,,,
91,-,Omar Sosa & Seckou Keita,Mining-Nah (feat. Gustavo Ovalles),-,91,1,,,,
92,-,Mc Hariel,Até o Sol Raiar,-,67,1,,,,
93,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,88,62,11,,,,
94,-,Paus,Pela Boca,-,94,1,,,,
95,-,Slow J,Fogo,-,38,12,,,,
96,-,Mariza,É Mentira,-,92,2,,,,
97,down,Dillaz,O Próprio,64,23,4,,,,
98,down,Sergio Chierici & Esaensemble,Rosa das Rosas,93,28,5,,,,
99,down,Dillaz,HENNESSY,76,44,4,,,,
100,down,Guitar Song,Hotel California,98,90,4,,,,
