Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,7,,,,
2,up,Simone & Simaria & Zé Felipe,Vontade De Morder,2,2,3,,,,
3,-,Zé Felipe,Malvada,-,2,1,,,,
4,up,PEDRO SAMPAIO,GALOPA,5,1,18,,,,
5,up,Bárbara Bandeira,Onde Vais (feat. Carminho),6,2,17,,,,
6,up,Luan Santana,MORENA,8,1,28,,,,
7,up,Chefin Oficial & Mainstreet,212,7,7,3,,,,
8,up,Farruko,$,9,1,17,,,,
9,up,Тото,Aha,10,1,9,,,,
10,-,Anitta,Boys Don't Cry,-,10,1,,,,
11,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,11,1,8,,,,
12,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,12,7,12,,,,
13,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),17,10,4,,,,
14,down,Sippinpurpp,Fato treino do City,4,4,2,,,,
15,up,Luan Santana,ILHA,15,9,13,,,,
16,down,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),13,11,20,,,,
17,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),16,15,7,,,,
18,-,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,-,14,1,,,,
19,down,Boombox Cartel,Reaper (feat. JID),18,14,6,,,,
20,down,Fernando Daniel,Encontrar (feat. Piruka),3,3,3,,,,
21,down,Gayle,abcdefu,20,7,11,,,,
22,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,28,17,5,,,,
23,up,Gloria Groove,A QUEDA,23,6,16,,,,
24,down,Adele,Strangers By Nature,14,6,15,,,,
25,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),24,4,24,,,,
26,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,22,22,8,,,,
27,down,Sara Carreira,Leva-Me a Viajar,25,1,14,,,,
28,up,"MC L da Vinte, MC Luan da BS, Mc DB & MC Josh","Set do Dj 2W, Vol. 2 (feat. MC Keven da VC)",29,26,9,,,,
29,up,MC Josh,Novinha Malada do Insta,44,23,3,,,,
30,down,Luan Santana & Mc Don Juan,SORRIA,27,8,27,,,,
31,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,42,27,3,,,,
32,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,32,9,29,,,,
33,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,38,27,12,,,,
34,down,Marília Mendonça & Maiara & Maraisa,Presepada,26,12,12,,,,
35,down,Vítor Fernandes,Vou Falar Que Não Quero,31,15,45,,,,
36,down,Nininho & Cristiano Maia,Gosto de Ti,33,1,36,,,,
37,down,GIULIA BE,pessoa certa hora errada,30,5,21,,,,
38,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),39,28,12,,,,
39,-,Messias Maricoa,Corno,-,31,1,,,,
40,down,Fernando Daniel,Fim (feat. Carolina Deslandes),19,8,3,,,,
41,up,Nena,Portas do Sol,41,12,48,,,,
42,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",21,15,33,,,,
43,down,Jaymes Young,Infinity,37,31,3,,,,
44,down,Gloria Groove,LEILÃO,40,34,10,,,,
45,-,Doja Cat,Woman,-,8,8,,,,
46,up,Ryan Castro,Mujeriego,82,42,2,,,,
47,down,Maninho,Pode Tentar,43,20,16,,,,
48,down,Lupambo Produções,Melhor De Mim,47,3,21,,,,
49,-,Marcynho Sensação,Revoada no Colchão,-,12,8,,,,
50,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,42,17,,,,
51,up,Kaio Viana & MC CJ,Formosa,53,21,6,,,,
52,up,Anitta,Envolver,52,2,12,,,,
53,down,Gusttavo Lima,Bloqueado (Ao Vivo),36,18,3,,,,
54,-,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,-,47,1,,,,
55,up,Mari Fernandez & Marcynho Sensação,Parada Louca,56,43,9,,,,
56,down,"POCAH, MC Mirella & Tainá Costa",Passando o Rodo (feat. Lara Silva),54,24,8,,,,
57,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),58,57,4,,,,
58,up,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),74,24,6,,,,
59,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,57,10,15,,,,
60,up,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),65,60,4,,,,
61,-,Central Cee,Cold Shoulder,-,61,1,,,,
62,-,Plutonio,Plutonio Tirar Bilhete,-,62,1,,,,
63,down,Piruka,Fé,55,2,15,,,,
64,up,Jay Oliver,Você Me Kuia,80,62,5,,,,
65,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,59,7,14,,,,
66,down,Morad,Pelele,60,20,6,,,,
67,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,66,12,17,,,,
68,up,Carolina Deslandes,Não Me Importo,68,44,15,,,,
69,up,Swedish House Mafia & The Weeknd,Moth To A Flame,72,38,6,,,,
70,down,Drenaz,Fendi,64,34,10,,,,
71,down,LIVE,Lightning Crashes (Live),61,61,3,,,,
72,down,CKay,Emiliana,62,62,4,,,,
73,-,Vado Más Ki Ás,Amor Próprio,-,73,1,,,,
74,down,Filomena Maricoa,Fininho,73,41,12,,,,
75,down,Nena,Do Meu ao Teu Correio,70,70,4,,,,
76,up,Zé Neto & Cristiano,Vamo Tomar Uma,84,76,8,,,,
77,up,On My Mind,On My Mind,79,70,2,,,,
78,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),71,35,8,,,,
79,up,Sia,Unstoppable,89,34,13,81,2019-11-10,81,2019-11-10
80,up,Tony Carreira,Para Sempre,92,7,12,,,,
81,down,Tayrone,Cê Tá Preparada (Ao Vivo),77,22,5,,,,
82,-,Doja Cat,Get Into It (Yuh),-,82,1,,,,
83,-,swim swim,朝霧,-,83,1,,,,
84,-,Ryan Follese,Summer Like You,-,73,1,,,,
85,up,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),85,20,13,,,,
86,-,Daniel Santacruz,Lento,-,86,3,,,,
87,down,PPJ,Neném (feat. Povoa),76,36,13,,,,
88,down,Nininho,Noiva,51,12,3,,,,
89,down,Um Quarto (¼),Azia,86,48,3,,,,
90,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",87,9,18,,,,
91,down,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),88,38,15,,,,
92,-,Morad,Acto de Calma,-,92,1,,,,
93,down,Morad,Cuando Ella Sale,91,28,15,,,,
94,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,57,3,,,,
95,up,Danni Gato & Mc Prego Prego,Imagina Só,95,57,11,,,,
