Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plutónio,Lisabona,2,1,2,,,,
2,up,Olivia Rodrigo,drivers license,5,2,2,1,2021-01-17,1,2021-01-17
3,down,Giulia Be & Luan Santana,inesquecível,1,1,15,,,,
4,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),3,2,5,71,2021-01-03,71,2021-01-03
5,up,Kawe & Mc Lele JP,Mds,6,3,3,,,,
6,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),4,1,7,41,2020-12-13,41,2020-12-13
7,-,Now United,Feel It Now,-,7,6,,,,
8,up,Soraia Ramos & Calema,O Nosso Amor,8,1,19,,,,
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,2,26,87,2020-08-16,73,2020-09-27
10,down,Greg Ferreira,O Pai Ta On,9,6,4,,,,
11,up,Maluma,Hawái,11,3,25,63,2020-08-09,2,2020-09-20
12,up,Domingues,Romance de Cinema,14,12,9,,,,
13,up,Calema,Te Amo,17,1,51,,,,
14,up,David Carreira,Anda Comigo,15,3,7,,,,
15,up,Simone & Simaria,Foi Pá Pum,20,13,8,,,,
16,up,David Carreira,Gosto de Ti (feat. Sara Carreira),16,4,7,,,,
17,up,Ariana Grande,34+35,29,13,10,64,2020-11-01,7,2020-12-13
18,down,The Weeknd,Save Your Tears,10,10,3,80,2020-03-22,1,2021-03-21
19,up,Domingues,Fica,19,6,32,,,,
20,-,Selena Gomez,De Una Vez,-,20,1,40,2021-01-24,40,2021-01-24
21,-,ProfJam & Timor YSF,Mudo de Vida,-,9,1,,,,
22,down,Yuri Nr5,São Paulo,21,5,14,,,,
23,up,Black Eyed Peas & Shakira,GIRL LIKE ME,28,10,7,47,2020-12-13,47,2020-12-13
24,down,Rony Fuego,Bem-Disposto,22,13,12,,,,
25,up,Shawn Mendes,Monster,25,2,9,92,2020-11-22,4,2020-11-29
26,down,Boza,Hecha Pa' Mi,23,23,4,88,2020-12-27,46,2021-02-07
27,down,Bad Bunny & Jhay Cortez,Dakiti,26,19,12,3,2020-11-08,1,2020-11-15
28,down,Tony Carreira,Hoje Menina Amanhã uma Mulher (feat. Sara Carreira),24,1,7,,,,
29,down,Rui Orlando,Te Amo Tanto,27,27,10,,,,
30,up,SYRO,Perto de Mim,33,16,44,,,,
31,-,X-Tense,Yolanda,-,29,2,,,,
32,down,Toy,Do Lado do Amor (Isto É Paixão),18,18,3,,,,
33,down,CJ,Whoopty,31,31,8,51,2020-11-22,8,2021-01-24
34,up,Fernando Daniel & Agir,Sem Ti,36,15,7,,,,
35,-,Bispo,Essa Saia (feat. Ivandro),-,1,23,,,,
36,-,Doja Cat,Streets,-,17,1,27,2021-01-24,7,2021-03-07
37,down,Zé Felipe,Só Tem Eu,32,8,15,,,,
38,up,Carlão,Assobia Para O Lado,45,25,24,,,,
39,-,Kodiac,Savage Love,-,36,1,,,,
40,up,Tóy Tóy T-Rex,Tinoni,40,38,16,,,,
41,down,Lorensco,When I Look At You,39,6,10,,,,
42,down,Ariana Grande,positions,35,4,13,77,2020-10-25,1,2020-11-01
43,down,Justin Bieber & benny blanco,Lonely,34,8,14,6,2020-10-25,6,2020-10-25
44,down,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),38,13,21,,,,
45,down,Sia,Snowman,41,27,5,57,2020-12-20,11,2020-12-27
46,up,Giulia Be,(não) era amor,46,7,40,,,,
47,-,David Carreira,Festa (feat. MC Kevinho),-,1,27,,,,
48,down,Justin Timberlake,Mirrors,44,26,12,,,,
49,down,Mc veiga,Oh Juliana,43,1,21,77,2020-09-06,70,2020-09-20
50,-,Morad,El Coleta,-,50,1,,,,
51,up,James Arthur,Train Wreck,51,45,14,,,,
52,up,MC Marks,Deus É por Nós,78,22,22,,,,
53,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,42,18,10,,,,
54,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),47,13,39,,,,
55,up,Kim Ana,Subtlety Game Music,70,35,10,86,2019-12-01,72,2019-12-29
56,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),62,39,8,99,2021-01-31,73,2021-03-07
57,down,MC Hariel,Maçã Verde,50,49,5,,,,
58,down,SYRO,Acordar,55,41,17,,,,
59,-,All I Want,All I Want,-,59,1,,,,
60,up,Any Gabrielly,Saber Quem Sou,79,60,11,,,,
61,down,Ludmilla,Rainha da Favela,53,28,10,,,,
62,-,Calema,Amar 24/24,-,17,31,,,,
63,up,The Neighbourhood,Sweater Weather,71,63,12,77,2021-01-10,63,2021-02-07
64,down,Anitta,Me Gusta (with Cardi B & Myke Towers),60,3,18,31,2020-09-27,31,2020-09-27
65,down,Piruka,Coroa,49,7,9,,,,
66,down,Toy,Verão e Amor (Cerveja No Congelador),58,39,17,,,,
67,-,Marília Mendonça,Foi por Conveniência,-,67,1,,,,
68,-,Miley Cyrus,Track Three,-,59,1,,,,
69,down,Pabllo Vittar,Bandida (feat. POCAH),64,48,8,,,,
70,up,Qua4rm5,B4 I Go,77,70,2,,,,
71,down,Os Barões da Pisadinha,Tá Rocheda,68,45,9,,,,
72,down,"Mobbers, PROFJAM & T. Rex",L.O.M.,59,22,6,,,,
73,-,John Legend,All of Me,-,63,15,,,,
74,down,Papillon,00 Fala Bonito,61,59,5,,,,
75,down,Sara Carreira,Vou Ficar,57,6,7,,,,
76,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],72,24,10,96,2020-11-22,96,2020-11-22
77,-,Carolina Deslandes,Não Me Importo,-,44,4,,,,
78,down,Giulia Be,eu me amo mais,63,21,5,,,,
79,down,Bispo,Aviola II (Acústico),76,15,11,,,,
80,-,Gusttavo Lima,Espetinho (Ao Vivo),-,80,3,,,,
81,-,The Kid LAROI,WITHOUT YOU,-,58,1,32,2020-12-13,12,2021-02-28
82,-,Tierry,Tifany,-,82,1,,,,
83,-,Giulia Be,Menina Solta,-,1,52,,,,
84,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],67,38,17,,,,
85,-,Teto Mc,Paypal,-,52,1,,,,
86,-,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",-,30,1,,,,
87,up,Now United,Pas Le Choix (Manal Mix),95,14,6,,,,
88,down,Fernando Daniel,Recomeçar,84,27,20,,,,
89,down,Trunks,Call 911 (feat. Cjota),73,43,10,,,,
90,-,Meduza,Paradise (feat. Dermot Kennedy),-,70,1,61,2021-01-03,22,2021-02-07
91,up,Arctic Monkeys,Do I Wanna Know?,92,54,3,,,,
92,down,Matias Damásio,Loucos (feat. Héber Marques),65,65,2,,,,
93,down,Kawe,Iluminado,81,81,3,,,,
94,down,Morad,Yo No Voy,86,42,11,,,,
95,down,Denis Graça,Até Fim (feat. Irina Barros),80,32,12,,,,
96,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,44,9,77,2020-01-19,77,2020-01-19
97,-,Calema,Abraços,-,97,1,,,,
98,-,Conan Gray,Heather,-,36,19,44,2020-08-23,15,2020-09-13
