Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be & Luan Santana,inesquecível,1,1,7,,,,
2,-,Shawn Mendes,Monster,-,2,1,92,2020-11-22,4,2020-11-29
3,down,Soraia Ramos & Calema,O Nosso Amor,2,1,11,,,,
4,up,Maluma,Hawái,4,3,17,63,2020-08-09,2,2020-09-20
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,2,18,87,2020-08-16,73,2020-09-27
6,-,BTS,Life Goes On,-,6,1,3,2020-11-29,3,2020-11-29
7,-,Valete,Ilha de Honshu (feat. X-Tense),-,7,1,,,,
8,down,Yuri Nr5,São Paulo,7,5,6,,,,
9,-,Piruka,Coroa,-,7,1,,,,
10,up,Lorensco,When I Look At You,37,6,2,,,,
11,down,Dillaz,Galileu,3,3,2,,,,
12,up,Ariana Grande,positions,12,4,5,77,2020-10-25,1,2020-11-01
13,down,Domingues,Fica,9,6,24,,,,
14,-,Mariah Carey,All I Want For Christmas Is You,-,2,9,79,2019-11-17,1,2020-12-13
15,down,Billie Eilish,Therefore I Am,6,6,2,97,2020-11-15,4,2020-11-22
16,down,Zé Felipe,Só Tem Eu,10,8,7,,,,
17,down,Justin Bieber & benny blanco,Lonely,14,8,6,6,2020-10-25,6,2020-10-25
18,down,Calema,Te Amo,11,1,43,,,,
19,down,Future,Life Is Good (feat. Drake),13,7,45,86,2020-01-12,6,2020-01-19
20,-,Valete,Olimpo (feat. Phoenix Rdc & Virgul),-,20,1,,,,
21,up,Ariana Grande,34+35,35,13,2,64,2020-11-01,7,2020-12-13
22,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],16,5,7,28,2020-10-11,28,2020-10-11
23,-,Domingues,Romance de Cinema,-,12,1,,,,
24,up,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],27,24,2,96,2020-11-22,96,2020-11-22
25,down,WiNDOH,Freaky,19,2,5,,,,
26,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),21,13,31,,,,
27,down,Cardi B,WAP (feat. Megan Thee Stallion),20,5,16,80,2020-08-09,1,2020-08-16
28,up,Ludmilla,Rainha da Favela,33,28,2,,,,
29,down,24kGoldn,Mood (feat. iann dior),24,13,13,33,2020-08-23,1,2020-10-11
30,down,Bispo,Aviola II (Acústico),15,15,3,,,,
31,down,Mc veiga,Oh Juliana,23,1,13,77,2020-09-06,70,2020-09-20
32,down,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),26,13,14,,,,
33,down,SYRO,Perto de Mim,25,16,36,,,,
34,-,Angelica Hale,Rise Up,-,34,1,31,2020-11-29,31,2020-11-29
35,down,Giulia Be,(não) era amor,31,7,35,,,,
36,-,Miley Cyrus,Track Four,-,36,1,13,2020-11-29,13,2020-11-29
37,-,Ferraz,Cielo Sin Estrellas,-,37,1,,,,
38,up,Justin Timberlake,Mirrors,41,26,4,,,,
39,up,Bad Bunny & Jhay Cortez,Dakiti,44,19,4,3,2020-11-08,1,2020-11-15
40,down,David Carreira,Festa (feat. MC Kevinho),30,1,20,,,,
41,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,18,18,2,,,,
42,down,Anitta,Me Gusta (with Cardi B & Myke Towers),28,3,10,31,2020-09-27,31,2020-09-27
43,up,Tóy Tóy T-Rex,Tinoni,93,38,8,,,,
44,-,Valete,Viaja (feat. Phoenix Rdc & Lila),-,44,1,,,,
45,up,Lil Nas X,HOLIDAY,69,35,2,68,2020-11-22,35,2020-12-06
46,down,Melody & Bella Angel,To Bem To Zen,34,27,13,,,,
47,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,17,13,61,2020-08-23,8,2020-10-04
48,-,Valete,Rua do Poço dos Negros,-,48,1,,,,
49,down,Denis Graça,Até Fim (feat. Irina Barros),32,32,4,,,,
50,-,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",-,50,2,,,,
51,down,Rony Fuego,Bem-Disposto,49,13,4,,,,
52,down,Tate McRae,you broke me first,38,28,14,81,2020-08-23,15,2020-11-15
53,down,Pop Smoke,Mood Swings (feat. Lil Tjay),39,7,15,95,2020-08-30,95,2020-08-30
54,down,James Arthur,Train Wreck,48,45,6,,,,
55,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],50,38,9,,,,
56,up,Trunks,Call 911 (feat. Cjota),66,43,2,,,,
57,down,SYRO,Acordar,46,41,9,,,,
58,down,Diogo Piçarra & Vitor Kley,Nada É Para Sempre,17,4,4,,,,
59,down,MC Rogerinho,Só Você,47,18,9,,,,
60,-,Valete,Indústria dos Sonhos,-,60,1,,,,
61,down,Octavian & Skepta,Papi Chulo,53,34,4,,,,
62,down,Dream Boyz,Cuiar Assim (feat. Arieth Feijó),52,9,17,,,,
63,down,Fernando Daniel,Recomeçar,55,27,15,,,,
64,up,Nafe Smallz,J LO (feat. Deno & Chip),76,47,7,,,,
65,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),56,31,16,14,2020-08-02,10,2020-08-23
66,-,Mc Tranka Fulha,Moda Um Passaro (feat. Ferro Gaita),-,66,1,,,,
67,down,Jason Derulo,Take You Dancing,62,38,15,71,2020-08-23,16,2021-01-17
68,down,Chico da Tina,Resort,51,12,16,,,,
69,down,MC Marks,Deus É por Nós,58,22,17,,,,
70,down,LINKIN PARK,In the End,61,61,16,,,,
71,down,Slow J,Nada a Esconder,59,10,9,,,,
72,down,Morad,Yo No Voy,60,42,4,,,,
73,down,Little Mix,Sweet Melody,63,12,5,,,,
74,up,Rui Orlando,Te Amo Tanto,96,27,2,,,,
75,down,Rui Orlando,Peço Perdão (feat. Matias Damásio),64,10,18,,,,
76,down,Now United & R3HAB,One Love,54,18,3,,,,
77,down,Chico da Tina,Ronaldo,67,67,4,,,,
78,-,Dua Lipa,Levitating (feat. DaBaby),-,23,2,93,2020-10-25,3,2021-05-16
79,-,Wham!,Last Christmas (Single Version),-,11,1,70,2019-12-01,2,2020-12-27
80,down,Justin Bieber,Holy (feat. Chance the Rapper),73,13,10,83,2020-09-20,4,2020-09-27
81,down,Instinto 26,Sólido,57,40,5,,,,
82,down,Conan Gray,Heather,65,36,15,44,2020-08-23,15,2020-09-13
83,down,Jonas Esticado,Investe Em Mim,79,79,3,,,,
84,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,68,22,12,,,,
85,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),77,65,10,,,,
86,-,Tierry,Rita,-,64,1,,,,
87,down,John Legend,All of Me,74,63,14,,,,
88,-,Os Barões da Pisadinha,Tá Rocheda,-,45,1,,,,
89,down,Ariana Grande,pov,85,85,2,34,2020-11-08,26,2020-11-22
90,-,Nininho,Cola-Te a Mim,-,54,1,,,,
91,-,Gusttavo Lima,Espetinho (Ao Vivo),-,80,1,,,,
92,down,Harry Styles,Golden,80,16,5,61,2019-12-22,39,2020-12-13
93,down,Gusttavo Lima,Café e Amor (Ao Vivo),75,25,7,,,,
94,down,Pop Smoke,What You Know Bout Love,71,28,9,81,2020-07-12,14,2020-10-18
95,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],81,38,12,23,2020-09-13,18,2020-10-18
96,down,Mc Lipi,Só Gratidão,82,67,7,,,,
97,down,Bispo,Lembrei-me,88,2,20,,,,
98,down,The Neighbourhood,Sweater Weather,91,63,4,77,2021-01-10,63,2021-02-07
99,down,Nininho & Nya de la Rubia,Não Sou Perfeito,89,15,19,,,,
100,-,Piruka,Chora Agora,-,1,20,,,,
