Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Beautiful (feat. Bipolar Sunshine),1,1,7,76,2021-05-09,63,2021-05-16
2,up,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),3,2,3,,,,
3,down,Nininho & Cristiano Maia,Gosto de Ti,2,1,4,,,,
4,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),4,1,9,,,,
5,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,9,2,3,,,,
6,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",6,4,10,55,2021-04-25,33,2021-05-16
7,down,Nininho,E Agora,5,3,4,,,,
8,down,Olivia Rodrigo,good 4 u,7,5,5,,,,
9,up,Trinidad Cardona,Dinero,30,9,2,,,,
10,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),8,1,15,100,2021-05-02,100,2021-05-02
11,up,Mc Poze do Rodo & Neo Beats,Vida Louca,14,10,12,,,,
12,-,"Kevinho, MC JottaPê & ARON",Errada Ela Não Tá,-,12,1,,,,
13,down,Julinho Ksd,Stunka,12,9,6,,,,
14,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),11,3,12,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,6,8,76,2021-04-25,2,2021-05-02
16,down,Lil Nas X,MONTERO (Call Me By Your Name),13,1,13,3,2021-04-04,3,2021-04-04
17,-,Luca Debonaire & Martina Budde,Beggin,-,7,1,,,,
18,down,Gama WNTD,Borboletas,16,2,19,,,,
19,up,Nena,Portas do Sol,21,12,17,,,,
20,up,A garota não,Não Choro Mais,69,10,2,,,,
21,down,Soraia Ramos & Calema,O Nosso Amor,20,1,41,,,,
22,down,Diogo Piçarra & Bispo,Monarquia,15,1,10,,,,
23,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),18,7,15,37,2021-03-28,24,2021-04-18
24,down,Th CDM,Preta do Cabelo Cacheado,22,2,14,96,2021-04-18,96,2021-04-18
25,up,Vegedream,Ramenez la coupe à la maison,53,15,4,,,,
26,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,24,22,6,,,,
27,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",17,15,4,,,,
28,down,Vítor Fernandes,Vou Falar Que Não Quero,25,15,13,,,,
29,down,Giulia Be & Luan Santana,inesquecível,28,1,37,,,,
30,down,MC Zaquin,Ô Moça,29,7,18,,,,
31,down,Duncan Laurence,Arcade (feat. FLETCHER),27,10,17,100,2021-03-21,64,2021-04-25
32,down,Calema,"Kua Buaru (feat. Pérola, Soraia Ramos & Manecas Costa)",26,5,6,,,,
33,down,Olivia Rodrigo,traitor,31,31,5,,,,
34,up,Ana Moura,Andorinhas,36,14,8,,,,
35,up,Måneskin,I WANNA BE YOUR SLAVE,50,9,4,,,,
36,down,Olivia Rodrigo,favorite crime,32,32,5,,,,
37,-,"Jan Galega Brönnimann, Moussa Cissokho & Omri Hason",Nanaita,-,25,1,,,,
38,up,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],40,38,2,,,,
39,down,Dua Lipa,Levitating (feat. DaBaby),35,23,21,93,2020-10-25,3,2021-05-16
40,up,Domingues,Romance de Cinema,45,12,31,,,,
41,down,Olivia Rodrigo,deja vu,38,31,11,17,2021-04-11,16,2021-04-18
42,down,VMZ,Plutão,34,30,4,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,9,16,6,2021-03-14,2,2021-05-09
44,down,Raí Saia Rodada,Tapa Na Raba,42,16,18,91,2021-03-07,66,2021-03-21
45,up,Zé Vaqueiro,Esquema Preferido,46,19,12,,,,
46,down,Nininho & Nya de la Rubia,Não Sou Perfeito,43,15,28,,,,
47,down,"Sam The Kid, Slow J & Gson","3,14",41,4,8,,,,
48,up,BTS,Butter,61,5,5,,,,
49,down,Plutónio,2 da Matina,23,19,3,,,,
50,up,Danni Gato & Vado Más Ki Ás,Pedrinha,52,7,10,,,,
51,-,Domingues,Fica,-,6,50,,,,
52,-,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,-,34,1,,,,
53,up,J Balvin & Khalid,Otra Noche Sin Ti,62,51,9,,,,
54,up,Doja Cat,Kiss Me More (feat. SZA),54,22,11,9,2021-04-18,1,2021-05-16
55,down,Aya Nakamura,Bobo,48,48,2,,,,
56,down,Martin Garrix,We Are the People (feat. Bono & The Edge),55,55,2,,,,
57,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),57,25,20,,,,
58,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",60,23,7,84,2021-05-09,17,2021-05-16
59,down,Nininho,Pégate a Mi,58,30,8,,,,
60,-,Rui Orlando,Já Te Conheço (feat. Bruna Tatiana) [Remix],-,59,1,,,,
61,down,Plutónio,Coisas Na Life,19,19,2,,,,
62,-,Morad,Necesario,-,62,1,,,,
63,up,Badoxa,Me Toca,73,61,10,,,,
64,down,Bella Poarch,Build a Bitch,56,15,6,,,,
65,up,Grupo Som do Sul,Surungo do Fim do Mundo,67,56,15,,,,
66,-,Kesi & ICEKIID,Bowling,-,66,1,,,,
67,down,Neyna,Nha Mos,66,60,5,,,,
68,down,Måneskin,ZITTI E BUONI,47,38,5,,,,
69,down,L7nnon,Freio da Blazer,65,48,16,,,,
70,-,Cidade Negra,Onde Você Mora? (Acústico),-,64,1,,,,
71,up,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,72,25,17,,,,
72,down,Mc Kevin & Mc Davi,Pra Inveja É Tchau,63,44,6,,,,
73,up,Mc Kevin,Cavalo de Tróia,83,52,5,,,,
74,down,Plutónio,Pão na Mesa (feat. Richie Campbell),37,12,3,,,,
75,down,Me Tonight,Stay with Me Tonight,64,64,3,,,,
76,-,Simple Symmetry,Sim Sim Sim (feat. Abrão),-,38,1,,,,
77,-,Kevin O Chris,Ela É do Tipo,-,77,2,,,,
78,-,Lourenço Crespo,Pelo Pêlo,-,78,1,,,,
79,up,Bruno Mars,Talking to the Moon,84,29,15,98,2021-04-25,82,2021-05-02
80,-,Masked Wolf,Astronaut In The Ocean,-,80,1,,,,
81,up,Tom Odell,Another Love,88,35,11,,,,
82,up,Matheus Fernandes & Dilsinho,Baby Me Atende,93,52,2,,,,
83,up,Lil Tjay & 6LACK,Calling My Phone,90,35,14,70,2021-02-14,5,2021-02-21
84,up,Vado Más Ki Ás,Vida Louca,86,4,17,,,,
85,-,David Carreira,Festa (feat. MC Kevinho),-,1,28,,,,
86,up,Mc Kevin,Doutora 3,91,32,5,,,,
87,-,Justin Wellington,Iko Iko (feat. Small Jam),-,23,1,,,,
88,up,Natti Natasha & Becky G.,Ram Pam Pam,95,87,4,,,,
89,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),82,2,14,56,2021-03-21,1,2021-03-28
90,down,Gusttavo Lima,Ficha Limpa,75,75,2,,,,
91,up,Nuno Ribeiro,Por Ti (feat. Ainoa Buitrago),94,53,18,,,,
92,down,Vado Más Ki Ás & Djodje,Magia,74,26,5,,,,
93,down,Richie Campbell & G:son,Tsunami,89,22,18,,,,
94,-,StarBoi3,Dick (feat. Doja Cat),-,39,7,57,2021-05-16,57,2021-05-16
95,down,DJ Chill del Mar,Cafe Del Mar Chill,87,87,3,,,,
96,-,Rauw Alejandro,Todo De Ti,-,90,1,,,,
