Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nuno Ribeiro, Calema & Mariza",Maria Joana,-,1,1,,,,
2,up,Calema,A Nossa Dança,3,2,2,,,,
3,down,AgroPlay & Ana Castela,Nosso Quadro,1,1,9,,,,
4,down,D.A.M.A,CASA (feat. Buba Espinho),2,1,21,,,,
5,down,The Almighty,Como Tu (feat. Ivandro),4,1,32,,,,
6,down,Treyce,Lovezinho,5,1,9,,,,
7,down,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",6,3,6,,,,
8,up,WIU,Coração de Gelo,10,8,16,,,,
9,up,T-Rex,TA TUDO BEM,12,9,13,,,,
10,down,"Zé Felipe, Igow & Wesley Safadão",Vacilão,9,9,5,,,,
11,up,Bispo & Bárbara Tinoco,Planeta,20,4,4,,,,
12,up,Deejay Telio & Yasmine,Solteiros,13,2,9,,,,
13,down,Luan Santana,SOLTEIROU (Ao Vivo),11,7,13,,,,
14,-,Ayra Starr,Karma,-,14,1,,,,
15,down,Piruka,Anjos Não Falam,8,8,2,,,,
16,-,Miley Cyrus,Flowers (Mixed),-,1,9,,,,
17,up,ROSALÍA & Rauw Alejandro,BESO,21,16,4,,,,
18,-,Mc Cabelinho,Minha cura (Masterizado),-,10,2,,,,
19,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,16,3,22,,,,
20,-,La Lupe,Contigo Conmigo,-,20,2,,,,
21,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),27,5,37,,,,
22,up,WIU & MC Ryan SP,Felina,23,9,30,,,,
23,down,Mc Tato & Dj AK Beats,Luz do Luar,17,6,14,,,,
24,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),24,20,14,,,,
25,up,Fernando Daniel,Prometo,47,11,18,,,,
26,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",39,26,11,,,,
27,down,Léo Santana,Zona De Perigo,19,1,10,,,,
28,-,Mormordu,Ayra Starr Rush (male version),-,28,3,,,,
29,up,Bárbara Tinoco,chamada não atendida,32,7,30,,,,
30,down,"Cryszin, Kaio Viana & Noemi Leal",Mas Existe um Lugar,22,22,3,,,,
31,up,Mario Lara,Cumpleaños para Papa,34,23,4,,,,
32,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,29,2,46,,,,
33,down,Luan Santana,PERIGOSA (Ao Vivo),26,5,23,,,,
34,down,PRODUCE X 101,X1-MA,30,30,39,,,,
35,down,Manuel Turizo,La Bachata,31,17,35,,,,
36,down,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,25,18,10,,,,
37,up,Simone Mendes,Erro Gostoso (Ao Vivo),37,25,11,,,,
38,up,Jão & Anitta,Pilantra,38,23,6,,,,
39,up,KAROL G,TQG,40,1,8,,,,
40,down,Lon3r Johny & Plutónio,UH LA LA LA,36,33,3,,,,
41,-,MIMAA & El Speaker,Bailarina,-,41,1,,,,
42,down,Zé Felipe,Facilita Aí,35,4,11,,,,
43,-,Bull Moose Jackson,Hodge Podge,-,43,1,,,,
44,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),46,44,23,,,,
45,-,"Nog, Mc Daniel & Paiva Prod",* da Anitta,-,45,1,,,,
46,up,Carolina Deslandes,Saia Da Carolina,48,22,4,,,,
47,down,Marília Mendonça,Leão,43,15,15,,,,
48,-,Lady Diana T,Make It Up,-,48,1,,,,
49,up,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),84,42,2,,,,
50,up,MC Rogerinho,085 (Ao Vivo),53,48,7,,,,
51,down,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,44,19,18,,,,
52,-,Bizarrap & Shakira,Out of Your League (Mixed),-,2,8,,,,
53,down,"Anitta, MC Danny & HITMAKER",Ai Papai,51,16,19,,,,
54,up,Ana Castela,Dona de Mim,54,35,8,,,,
55,down,The Weeknd & Ariana Grande,Die For You (Remix),49,33,8,,,,
56,-,Flavia Coelho,Menino Menina,-,20,1,,,,
57,down,MC Cabelinho,Fogo E Gasolina,55,39,17,,,,
58,-,"Pineapple StormTv, Sant, Tiago Mac, Lord, María, Choice & Salve Malak",Poesia Acústica #3: Capricorniana,-,58,1,,,,
59,down,Richie Campbell,Love Again,56,40,19,,,,
60,down,José Malhoa,Ela Queria Três,41,35,3,,,,
61,down,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,52,24,16,,,,
62,up,Libianca,People,67,39,8,,,,
63,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),58,46,15,,,,
64,-,070 Shake & RAYE,Escapism. (Mixed),-,37,7,,,,
65,down,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,60,59,7,,,,
66,up,Matias Damásio,Magui,77,66,7,,,,
67,-,Soarito,Desabafo,-,67,2,,,,
68,-,Seu Maxixe,Por você eu bebo o mar de canudinho (feat. Jaldo Rodrigues),-,68,1,,,,
69,up,Richie Campbell,Heartless,74,54,5,,,,
70,down,MC Pipokinha & DJ PAVANELLO,Bota Na Pipokinha,61,16,11,,,,
71,-,"DJ Jeeh FDC, MC Menor MT, MC Pelé & Yuri Redicopa",Puta Mexicana,-,33,9,,,,
72,-,Tipica Ideal,"Bim, Bam, Bum",-,72,2,,,,
73,down,Teto,Minha Vida é um Filme,72,43,3,,,,
74,up,MC Kevin O Chris,Aquecimento Senta Senta Suave,88,74,2,,,,
75,-,Munhoz & Mariano,Balada Louca [feat. João Neto & Frederico] [Ao Vivo],-,75,1,,,,
76,up,Julinho Ksd,Segurança,76,32,4,,,,
77,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),71,71,13,,,,
78,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),75,12,17,,,,
79,up,6ix9ine & Lenier,Bori,81,66,3,,,,
80,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],80,57,4,,,,
81,down,Lon3r Johny & Plutónio,ANTI$$OCIAL,66,32,3,,,,
82,-,David Kushner,Daylight,-,30,1,,,,
83,up,Marshmello & Manuel Turizo,El Merengue,99,14,2,,,,
84,down,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),68,68,5,,,,
85,down,Bandalusa,"Bate, Bate, Bate",45,6,3,,,,
86,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),82,9,4,,,,
87,down,Slow J,Where U @,78,31,12,,,,
88,-,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),-,22,22,,,,
89,down,Wet Bed Gang,Visão Noturna,87,21,9,,,,
90,down,"Orochi, Oruam & Mc Poze do Rodo",Assault (Joias no Pulso) [feat. Borges & Chefin],59,59,2,,,,
91,up,Adele,Set Fire to the Rain,95,73,9,,,,
92,down,Nchaze,Kill Bill Sza,85,68,5,,,,
93,-,Anjos & Calema,Frágil,-,28,22,,,,
94,-,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,-,8,24,,,,
95,-,Plutónio,Coisas Na Life,-,19,4,,,,
96,-,Marshmello & Farruko,Esta Vida,-,28,1,,,,
97,up,Ana Castela & PEDRO SAMPAIO,Carinha de Bebê,98,91,2,,,,
98,-,FIFTY FIFTY,Cupid,-,57,1,,,,
99,down,Niara & Pabllo Vittar,Não Esqueço,73,58,7,,,,
100,down,Dj Lólo,Liamba,93,86,2,,,,
