Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,20,,,,
2,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,2,1,25,,,,
3,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,4,1,5,,,,
4,down,AgroPlay & Ana Castela,Nosso Quadro,3,1,33,,,,
5,up,Calema,A Nossa Dança,5,2,26,,,,
6,up,Iñigo Quintero,Si No Estás,32,1,2,,,,
7,-,Ivandro & Van Zee,Chamadas,-,7,1,,,,
8,down,D.A.M.A & Los Romeros,Loucamente,6,5,21,,,,
9,down,Ivandro & Julinho Ksd,Chakras,7,2,23,,,,
10,up,Van Zee,Tempo,12,10,5,,,,
11,down,D.A.M.A,CASA (feat. Buba Espinho),9,1,45,,,,
12,down,Veighs,Novo Balanço,8,7,11,,,,
13,up,Soraia Ramos,Nha Terra,13,8,7,,,,
14,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),14,9,16,,,,
15,up,DjLeoMix,"Ta Ok, Dennis e Kevin o Chris (Funk Remix)",15,8,5,,,,
16,up,Loreen,Tattoo,16,15,3,,,,
17,down,David Carreira & Djodje,Menta,11,7,4,,,,
18,up,Van Zee,Alma Nua,19,18,12,,,,
19,-,Slow J,CorDaPele,-,19,1,,,,
20,-,Shaneil Muir,3D,-,20,1,,,,
21,down,Lon3r Johny & Plutónio,PIÑA COLADA,18,18,2,,,,
22,up,Fernando Daniel,casa,28,17,19,,,,
23,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),10,6,11,,,,
24,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),23,19,13,,,,
25,up,Nininho Vaz Maia,Bebé,26,11,19,,,,
26,down,Lala Tamar,A Lala Ya Lalla,24,19,9,,,,
27,down,Marshmello & Manuel Turizo,El Merengue,21,14,26,,,,
28,down,Soraia Ramos & Apollo G,Muda,22,7,8,,,,
29,-,Plutónio & Portugal no beat,Pensamento (feat. Vulgo FK),-,29,1,,,,
30,up,Luísa Sonza,A Dona Aranha,38,30,5,,,,
31,down,Luan Santana,SOLTEIROU (Ao Vivo),27,7,37,,,,
32,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),25,14,12,,,,
33,down,Nininho,Hoje Estou Chateado,29,26,26,,,,
34,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),83,4,2,,,,
35,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",30,21,3,,,,
36,-,Bárbara Bandeira,Cristaliza,-,36,1,,,,
37,down,Lisandro Cuxi,Karma,31,22,9,,,,
38,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,33,14,20,,,,
39,down,Fernando Daniel,Prometo,36,11,42,,,,
40,down,Ivandro & Bispo,Barco,39,10,13,,,,
41,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),34,20,33,,,,
42,up,Tate McRae,greedy,70,25,3,,,,
43,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),47,33,5,,,,
44,up,Miguel Camoes,Quebranto,53,39,3,,,,
45,down,Doja Cat,Paint The Town Red,37,36,6,,,,
46,down,T-Rex,TA TUDO BEM,41,9,37,,,,
47,down,Piruka,Andavas Aonde,17,17,3,,,,
48,down,Kura,Sentir Saudade (feat. Bia Caboz),42,19,17,,,,
49,down,Loco Loco,Chico Chica,20,8,5,,,,
50,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",48,9,15,,,,
51,down,Dillaz,Colãs,43,17,9,,,,
52,down,Melody & Paula Guilherme,Barbie de Chapéu,51,32,7,,,,
53,down,Dave & Central Cee,Sprinter,45,9,18,,,,
54,down,O Tubarão & MC Livinho,Novidade na Área,46,46,2,,,,
55,-,Lachy Doley,Betcha I'll Getcha,-,55,1,,,,
56,down,"Chefin, Oruam, Mainstreet & Ajaxx",Do Seu Lado,49,36,9,,,,
57,up,ProfJam,AUTO:BOOM,84,57,2,,,,
58,down,Julinho Ksd & Soraia Ramos,Mónica,44,15,4,,,,
59,up,Chico Rey & Paraná,Um Degrau Na Escada (Ao Vivo),69,59,13,,,,
60,up,Shania Twain,Waiter! Bring Me Water! (Green),66,21,3,,,,
61,down,Kadu Martins,Halls na Língua,52,24,13,,,,
62,up,Felipe Amorim,Toca o Trompete,62,55,8,,,,
63,down,Pedro Bento & Zé da Estrada,Dama de Vermelho,54,44,6,,,,
64,down,Unknown,What Was I Made For?,58,42,12,,,,
65,down,Luan Santana,MULHER SEGURA (Ao Vivo),57,57,3,,,,
66,down,Morad,Se Grita (feat. Jul),59,36,14,,,,
67,down,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,65,41,10,,,,
68,down,Wet Bed Gang,300,64,3,14,,,,
69,down,Luan Santana,AMBIENTE ERRADO (Ao Vivo),61,57,9,,,,
70,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),60,50,10,,,,
71,up,Van Zee,Perto,86,70,5,,,,
72,up,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),77,20,5,,,,
73,up,Jung Kook & Latto,Seven (Instrumental),87,13,12,,,,
74,down,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],71,19,8,,,,
75,-,A garota não,Dilúvio,-,75,1,,,,
76,down,Luan Pereira & Gustavo Mioto,Moletom,74,36,14,,,,
77,up,Quevedo,Columbia,79,71,8,,,,
78,up,Marília Mendonça,Leão,91,15,24,,,,
79,down,Robinson Monteiro,Só Deus Vê,73,67,3,,,,
80,down,Hireliager,01/01/02,72,37,15,,,,
81,-,Waze & Edgar Domingos,Última Vez,-,81,1,,,,
82,up,Van Zee,Amar De Cor,94,58,2,,,,
83,down,LUDMILLA,Sintomas de Prazer,67,54,6,,,,
84,down,Rihanna,Diamonds,80,65,13,,,,
85,down,Lisandro Cuxi,Limbisa,76,69,3,,,,
86,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,82,69,14,,,,
87,up,Vado Más Ki Ás,Chefe (feat. Gang Mka),88,67,6,,,,
88,-,League of Legends & NewJeans,Gods,-,88,1,,,,
89,down,Luan Santana,MEIO TERMO (Ao Vivo),75,28,17,,,,
90,down,Bad Bunny,WHERE SHE GOES,81,57,19,,,,
91,up,Bárbara Tinoco,Despedida de Solteira,99,51,10,,,,
92,up,Némanus,Beijo de Funaná,95,62,10,,,,
93,-,Agu,Enjoy,-,24,11,,,,
94,up,"MC Guh SR, Dj Pikeno Mpc & Markim WF",Ela Voltou de Perna Bamba (feat. MC Pê Original),96,18,14,,,,
95,-,Mariza,Melhor de Mim,-,95,2,,,,
96,up,AmaLee,"Magia (From ""Puella Magi Madoka Magica"")",97,96,2,,,,
97,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,86,1,,,,
98,down,Dua Lipa,Dance The Night,90,48,11,,,,
99,-,Burna Boy,City Boys,-,99,1,,,,
100,-,Noninho Navarro,Oh Tu Maria,-,93,1,,,,
