Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Mafama,Preço Certo,1,1,15,,,,
2,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,2,1,20,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,3,1,28,,,,
4,up,Calema,A Nossa Dança,5,2,21,,,,
5,down,Ivandro & Julinho Ksd,Chakras,4,2,18,,,,
6,up,D.A.M.A & Los Romeros,Loucamente,7,5,16,,,,
7,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),6,6,6,,,,
8,up,Soraia Ramos,Nha Terra,8,8,2,,,,
9,up,D.A.M.A,CASA (feat. Buba Espinho),10,1,40,,,,
10,down,Veighs,Novo Balanço,9,7,6,,,,
11,up,The Almighty,Como Tu (feat. Ivandro),11,1,51,,,,
12,up,DENNIS & MC Kevin O Chris,Tá OK,12,6,11,,,,
13,up,Soraia Ramos & Apollo G,Muda,13,7,3,,,,
14,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),14,14,7,,,,
15,-,Talonpoika Lalli,Hilux,-,15,1,,,,
16,-,클래지콰이 프로젝트,Tattoo,-,11,2,,,,
17,down,MC Livinho & DJ Matt D,Novidade na Área,15,7,10,,,,
18,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,17,14,15,,,,
19,up,Lala Tamar,A Lala Ya Lalla,24,19,4,,,,
20,down,Marshmello & Manuel Turizo,El Merengue,18,14,21,,,,
21,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),36,9,11,,,,
22,-,Selena Gomez,Single Soon,-,22,1,,,,
23,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",16,9,10,,,,
24,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),30,19,8,,,,
25,down,Nininho Vaz Maia,Bebé,21,11,14,,,,
26,up,Nininho,Hoje Estou Chateado,32,26,21,,,,
27,up,Fernando Daniel,casa,28,17,14,,,,
28,down,Luan Santana,SOLTEIROU (Ao Vivo),25,7,32,,,,
29,down,Dave & Central Cee,Sprinter,23,9,13,,,,
30,down,Lisandro Cuxi,Karma,22,22,6,,,,
31,-,Miley Cyrus,Used To Be Young,-,31,1,,,,
32,down,Kura,Sentir Saudade (feat. Bia Caboz),20,19,12,,,,
33,down,Ivandro & Bispo,Barco,26,10,8,,,,
34,up,Fernando Daniel,Prometo,34,11,37,,,,
35,down,Kadu Martins,Halls na Língua,33,24,8,,,,
36,down,Le Chant De La Sirène,"Minha Terra, Terra Minha (feat. Filipe Mukenga)",29,3,25,,,,
37,up,"Chefin, Oruam, Mainstreet & Ajaxx",Do Seu Lado,44,36,4,,,,
38,down,T-Rex,TA TUDO BEM,35,9,32,,,,
39,up,WIU,Coração de Gelo,39,8,35,,,,
40,down,Marshmello & Farruko,Esta Vida,37,28,16,,,,
41,up,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,41,41,5,,,,
42,down,Dillaz,Colãs,31,17,4,,,,
43,up,Van Zee,Alma Nua,45,18,7,,,,
44,-,MC Cabelinho,Minha Cura,-,18,15,,,,
45,down,Agu,Enjoy,40,24,7,,,,
46,down,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],38,19,3,,,,
47,up,Colour Vision,Piña Colada,80,44,2,,,,
48,down,Les Iron,Love Crush,42,42,2,,,,
49,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),50,20,28,,,,
50,down,Matuê,Conexões de Máfia (feat. Rich The Kid),43,7,18,,,,
51,down,Hireliager,01/01/02,46,37,10,,,,
52,down,Dua Lipa,Dance The Night,51,48,6,,,,
53,down,Lisandro Cuxi,Limbisa (Kriolu Version),48,48,2,,,,
54,down,Morad,Se Grita (feat. Jul),52,36,9,,,,
55,down,Unknown,What Was I Made For?,54,42,7,,,,
56,up,Felipe Amorim,Toca o Trompete,62,55,3,,,,
57,-,Mc Song,Ela Voltou de Perna Bamba! (feat. MC Guh SR & MC Pê Original),-,16,2,,,,
58,up,Luan Santana,AMBIENTE ERRADO (Ao Vivo),59,57,4,,,,
59,down,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",55,35,11,,,,
60,-,Luísa Sonza,Principalmente Me Sinto Arrasada,-,53,1,,,,
61,down,Tfresh David,David Kushner Daylight,60,36,10,,,,
62,down,PEDRO SAMPAIO & Mc Tato,JOIA RARA,58,57,7,,,,
63,-,Simone,Tô Voltando,-,63,1,,,,
64,up,Bamba Wassoulou Groove,Kamalinya,84,51,5,,,,
65,-,Pedro Bento & Zé da Estrada,Dama de Vermelho,-,44,1,,,,
66,down,Bad Bunny,WHERE SHE GOES,63,57,14,,,,
67,down,Podington Bear,Sorrento,66,66,2,,,,
68,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),71,50,6,,,,
69,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,75,69,9,,,,
70,up,Jung Kook & Latto,Seven (Instrumental),83,13,7,,,,
71,up,Quevedo,Columbia,81,71,3,,,,
72,-,Doja Cat,Paint The Town Red,-,36,1,,,,
73,down,Julinho Ksd,Cafuné,56,31,6,,,,
74,-,Hannes,Snooze,-,74,1,,,,
75,-,LUDMILLA,Sintomas de Prazer,-,54,1,,,,
76,down,Luan Santana,MEIO TERMO (Ao Vivo),73,28,12,,,,
77,down,Luan Pereira & Gustavo Mioto,Moletom,65,36,9,,,,
78,down,Luísa Sonza,Campo De Morango,27,27,3,,,,
79,down,Chico Rey & Paraná,Um Degrau Na Escada (Ao Vivo),68,59,8,,,,
80,up,Ana Castela,Boiadeira,87,64,19,,,,
81,down,Emanuel,O Ritmo do Amor (Kuduro),64,64,7,,,,
82,down,Djodje & Neyna,Bu Ka Speraba,61,8,16,,,,
83,down,Dynamo & Irina Barros,Sabi,74,74,2,,,,
84,up,Rihanna,Diamonds,92,65,8,,,,
85,up,Karetus & Sebastião Antunes & Quadrilha,Burra,88,85,4,,,,
86,down,Némanus,Beijo de Funaná,67,62,7,,,,
87,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),78,58,18,,,,
88,down,MC Caverinha & KayBlack,Cartão Black,69,9,16,,,,
89,down,Ozuna & Omah Lay,Soso (Remix),76,61,6,,,,
90,down,CESINHA MELLO,VEM MORENIN MC RICA,70,63,4,,,,
91,up,Trần Hương,Shamless,99,82,6,,,,
92,up,Felipe Amorim,Fode Bem (feat. MC MIKA),94,92,2,,,,
93,-,Vado Más Ki Ás,Chefe (feat. Gang Mka),-,67,1,,,,
94,-,Luísa Sonza & Demi Lovato,Penhasco2,-,18,1,,,,
95,-,"MC Cabelinho, Oruam & Palma",BEM MELHOR,-,26,15,,,,
96,down,Soraia Ramos,Quero Fugir,77,17,8,,,,
97,down,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,82,12,9,,,,
98,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,98,1,,,,
99,down,Bárbara Tinoco,Despedida de Solteira,97,51,5,,,,
100,-,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & kouz1] [North African Remix],-,86,7,,,,
