Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julinho Ksd,Hoji N'ka ta Rola,1,1,2,,,,
2,up,Tones and I,Dance Monkey,7,2,2,6,2019-10-06,1,2019-11-10
3,down,"Julinho Ksd, Yuran & Trista",Vivi Good,2,1,2,,,,
4,down,Bispo,Essa Saia (feat. Ivandro),3,1,2,,,,
5,-,Plutónio,Somos Iguais,-,2,1,,,,
6,down,Fucking Aragão,Tranquilo,4,4,2,,,,
7,up,Bárbara Bandeira,Nós os Dois,21,7,2,,,,
8,down,Fernando Daniel,Se Eu (feat. Melim),6,3,2,,,,
9,up,Nenny,Bússola,9,3,2,,,,
10,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),8,6,2,,,,
11,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),12,10,2,61,2019-11-10,61,2019-11-10
12,-,LoLON3R JOHNY,Gt3,-,11,1,,,,
13,up,Melim,Ouvi Dizer,13,7,2,,,,
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),37,11,2,60,2019-10-20,7,2019-11-17
15,up,MC Du Black & DJ 2F,Gaiola É o Troco,30,4,2,,,,
16,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),20,13,2,,,,
17,down,Zayd,Some Que Ele Vem Atrás,14,14,2,,,,
18,down,Selena Gomez,Lose You to Love Me,10,3,2,53,2019-10-27,2,2019-11-03
19,up,"MC TH, Xamã & WC no Beat",Deixa,25,19,2,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,17,5,2,1,2019-10-06,1,2019-10-06
21,down,Matias Damásio,Teu Olhar,16,9,2,,,,
22,down,Sippinpurpp,Never Walk Alone,5,5,2,,,,
23,up,MC G15 & MC Livinho,Ela Vem,24,22,2,,,,
24,down,Julinho Ksd,Sentimento Safari,15,7,2,,,,
25,up,Lewis Swift,Wait for You,36,17,2,85,2019-10-06,68,2019-10-13
26,down,Melim,Meu Abrigo,23,15,2,,,,
27,up,Travis Scott,HIGHEST IN THE ROOM,28,4,2,35,2019-10-06,2,2019-10-13
28,down,Tay,Não Preciso (feat. Dylan),22,14,2,,,,
29,up,Julinho Ksd,Hoji en Sá Ta Vivi,33,29,2,,,,
30,down,Plutónio,Vergonha na Cara,27,9,2,,,,
31,down,Irina Barros,Só Love,29,14,2,,,,
32,up,MC Du Black,50 Tons,45,32,2,,,,
33,up,Dynho Alves,Malemolência,34,33,2,,,,
34,-,Maroon 5,Memories,-,3,1,36,2019-10-06,2,2019-11-17
35,down,Rui Orlando,Me Leva Contigo,32,24,2,,,,
36,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",18,11,2,,,,
37,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,23,2,7,2019-10-06,7,2019-10-06
38,down,Fernando Daniel,Tal Como Sou,35,22,2,,,,
39,up,Pedro Sampaio & Lexa,Chama Ela (Remix),40,35,2,,,,
40,down,Deejay Telio,Um Lugar Melhor,19,6,2,,,,
41,down,Deejay Telio & Deedz B,Meu Ego,38,15,2,,,,
42,up,Vitor Kley,Morena (feat. Bruno Martini),46,23,2,,,,
43,down,Piruka,Impossíveis,41,19,2,,,,
44,down,Deejay Telio,Com Licença (feat. Bispo),42,16,2,,,,
45,down,Murta,Porquê,44,44,2,,,,
46,up,Wet Bed Gang,Irresponsável,47,12,2,,,,
47,up,Ali Gatie,It's You,53,36,2,41,2019-10-06,35,2019-10-27
48,up,Sam Smith,I Dream Awake,57,48,2,,,,
49,up,Giulia Be,Menina Solta,92,1,2,,,,
50,-,Ana Bacalhau,O Erro Mais Bonito (feat. Diogo Piçarra),-,49,1,,,,
51,-,Slow J,Teu Eternamente,-,51,1,,,,
52,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,12,1,,,,
53,-,Gustavo Mota,A la Mota,-,26,1,,,,
54,down,Plutónio,Sacrifício,26,4,2,,,,
55,down,Paulo Sousa,Se Amanhã,11,11,2,,,,
56,down,The huzz,Sensacional (feat. Strychniness),51,49,2,,,,
57,down,Tio Jel & Karetus,Sal Grosso,55,40,2,,,,
58,up,Diogo Piçarra,Coração,82,55,2,,,,
59,down,Dua Lipa,Don't Start Now,48,22,2,19,2019-11-03,3,2020-01-05
60,up,Nelson Freitas,"Bolo Ku Pudim (feat. Djodje, Eddy Parker & Loony Johnson)",63,42,2,,,,
61,up,Luan Santana,água com açúcar (Ao Vivo),62,50,2,,,,
62,up,PK,Quando a Vontade Bater (feat. PK Delas),97,60,2,,,,
63,down,Soraia Ramos,I Love You Too (feat. Gson),60,8,2,,,,
64,up,Imagine Dragons,Birds,73,46,2,85,2019-10-13,85,2019-10-13
65,down,Y2K & bbno$,Lalala,56,18,2,11,2019-10-06,11,2019-10-06
66,up,Elas,Eu Gosto de Ti,94,54,2,,,,
67,up,Ed Sheeran,Beautiful People (feat. Khalid),72,25,2,13,2019-10-06,13,2019-10-06
68,down,Daddy Yankee,Que Tire pa Lante,50,50,2,97,2019-10-20,11,2019-11-03
69,down,Slow J,Também Sonhar (feat. Sara Tavares),59,22,2,,,,
70,up,Marília Mendonça,Supera (Ao Vivo),85,1,2,,,,
71,down,Post Malone,Circles,66,44,2,2,2019-10-06,2,2019-10-06
72,down,Vitão & Anitta,Complicado,69,8,2,,,,
73,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,24,2,87,2019-10-20,28,2019-12-08
74,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),79,51,2,40,2019-10-06,40,2019-10-06
75,down,Israel B,Yyanosé (feat. LOWLIGHT),68,19,2,,,,
76,up,Anavitória & Vitor Kley,Pupila,91,48,2,,,,
77,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],76,18,2,,,,
78,down,Luan Santana,quando a bad bater,74,53,2,,,,
79,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),80,39,2,3,2019-10-06,3,2019-10-06
80,down,Selena Gomez,Look At Her Now,52,14,2,18,2019-10-27,8,2019-11-03
81,down,Plutónio,Lucy Lucy,65,29,2,,,,
82,down,Lil Tecca,Ransom,75,28,2,16,2019-10-06,16,2019-10-06
83,down,Phoenix Rdc,...,61,12,2,,,,
84,down,Nuno Ribeiro,Para Lá das 8 (feat. Rogg),54,17,2,,,,
85,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],81,72,2,,,,
86,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),78,9,2,,,,
87,-,"IZA, Ciara & Major Lazer",Evapora,-,87,1,,,,
88,down,Nininho,Quiero Bailar,83,19,2,,,,
89,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],70,49,2,,,,
90,down,Maluma & J Balvin,Qué Pena,84,13,2,37,2019-10-06,33,2019-10-13
91,-,Ed Sheeran & Justin Bieber,I Don't Care,-,74,1,31,2019-10-06,23,2019-11-17
92,-,NODE,Ra Ta Ta Ta (feat. Stepz),-,92,1,,,,
93,-,KAROL G & Nicki Minaj,Tusa,-,8,1,29,2019-11-17,5,2020-02-02
94,down,Felipe Original & Kevin O Chris,Hit Contagiante,86,73,2,,,,
95,down,9 Miller,De Volta (feat. Agir),89,56,2,,,,
96,-,Mariah Carey,All I Want For Christmas Is You,-,2,1,79,2019-11-17,1,2020-12-13
97,-,LoLON3R JOHNY,Drip,-,86,1,,,,
98,-,Marília Mendonça,Bebi Liguei (Ao Vivo),-,21,1,,,,
99,-,Jorja Smith,Be Honest (feat. Burna Boy),-,99,1,,,,
100,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,59,1,,,,
