Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,1,1,4,,,,
2,up,"Xamã, Gustah & Neo Beats",Malvadão 3,3,1,11,,,,
3,down,Soraia Ramos,BKBN,2,2,3,,,,
4,up,Simone & Simaria & Zé Felipe,Vontade De Morder,4,2,7,,,,
5,up,Zé Felipe,Malvada,5,2,5,,,,
6,up,PEDRO SAMPAIO,GALOPA,6,1,22,,,,
7,-,Ivo Lucas & Carolina Deslandes,Senhora de Si,-,7,1,,,,
8,up,Zé Felipe & MC Danny,Toma Toma Vapo Vapo,14,8,4,,,,
9,down,Luan Santana,MORENA,8,1,32,,,,
10,down,Bárbara Bandeira,Onde Vais (feat. Carminho),7,2,21,,,,
11,down,Pedro,Takas Klubille,9,7,4,,,,
12,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),10,9,4,,,,
13,down,Music Lab Collective,We Don't Talk About Bruno,11,11,3,,,,
14,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,16,1,12,,,,
15,-,Тото,Aha,-,1,10,,,,
16,down,Ivandro,Lua,15,3,2,,,,
17,down,Chefin Oficial & Mainstreet,212,12,7,7,,,,
18,up,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,21,14,5,,,,
19,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),17,10,8,,,,
20,-,Chefin Oficial & Mainstreet,Deus É o Meu Guia,-,20,1,,,,
21,down,Sippinpurpp,Fato treino do City,20,4,6,,,,
22,up,Tayrone,Cê Tá Preparada (Ao Vivo),36,22,8,,,,
23,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,25,16,4,,,,
24,down,Dillaz,Maçã,13,4,4,,,,
25,up,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),32,24,10,,,,
26,down,Luan Santana,ILHA,23,9,17,,,,
27,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,57,27,7,,,,
28,-,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,-,28,1,,,,
29,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),26,15,11,,,,
30,up,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",70,20,2,,,,
31,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,29,22,12,,,,
32,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,33,27,16,,,,
33,down,Luan Santana,SEU DOUTOR (Ao Vivo),22,22,4,,,,
34,-,Jorge Guerreiro,Vou Alugar um Quarto,-,34,1,,,,
35,down,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),24,11,24,,,,
36,up,Gloria Groove,VERMELHO,44,21,3,,,,
37,down,Luan Santana & Mc Don Juan,SORRIA,34,8,31,,,,
38,up,PEDRO SAMPAIO,BAGUNÇA,69,38,3,,,,
39,down,Marília Mendonça & Maiara & Maraisa,Presepada,38,12,16,,,,
40,down,"MC L da Vinte, MC Luan da BS, Mc DB & MC Josh","Set do Dj 2W, Vol. 2 (feat. MC Keven da VC)",30,26,13,,,,
41,-,The Piano Guys,Easy On Me,-,41,1,,,,
42,down,Nininho & Cristiano Maia,Gosto de Ti,37,1,40,,,,
43,-,Jaymes Young,Infinity,-,31,4,,,,
44,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),72,21,2,,,,
45,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,35,9,33,,,,
46,-,Alvaro De Luna,Juramento eterno de sal,-,13,21,,,,
47,down,Vítor Fernandes,Vou Falar Que Não Quero,40,15,49,,,,
48,down,zzoilo & Aitana,Mon Amour (Remix),41,15,4,,,,
49,down,Gayle,abcdefu,39,7,15,,,,
50,down,Sara Carreira,Leva-Me a Viajar,47,1,18,,,,
51,up,Gusttavo Lima,Bloqueado (Ao Vivo),53,18,7,,,,
52,up,Gloria Groove,A QUEDA,52,6,20,,,,
53,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),31,4,28,,,,
54,up,Sia,Unstoppable,59,34,17,81,2019-11-10,81,2019-11-10
55,up,La Familia de Ukeleles,La Familia,64,55,2,,,,
56,down,MC Josh,Novinha Malada do Insta,45,23,7,,,,
57,down,Messias Maricoa,Corno,43,31,5,,,,
58,up,Matheus Fernandes & Dilsinho,Baby Me Atende,85,52,24,,,,
59,-,Morad,No y No,-,59,1,,,,
60,-,Malu,Disco Arranhado,-,13,20,,,,
61,-,Mari Fernandez & Marcynho Sensação,Parada Louca,-,58,1,,,,
62,down,Fernando Daniel,Fim (feat. Carolina Deslandes),56,8,7,,,,
63,-,"Imagine Dragons, JID & League of Legends",Enemy,-,15,9,,,,
64,down,Ryan Castro,Mujeriego,51,42,6,,,,
65,up,Anitta,Envolver,77,2,16,,,,
66,up,Maninho,Pode Tentar,67,20,20,,,,
67,down,Mc Seia Boladão,Joga na minha cara (feat. Mc Leozin) [Remix],66,66,3,,,,
68,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),46,28,16,,,,
69,up,Rita Rocha,Mais Ou Menos Isto,74,35,3,,,,
70,up,Shain Rutz,Cafe Nervosa,78,67,2,,,,
71,-,Dove Cameron,Boyfriend,-,71,1,,,,
72,down,Fernando Daniel,Encontrar (feat. Piruka),55,3,7,,,,
73,-,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",-,51,1,,,,
74,down,Tony Carreira,Diz-me,19,19,2,,,,
75,down,Ritta Brasil,Tudo de Novo,71,60,4,,,,
76,up,Sean Paul,No Lie (feat. Dua Lipa),87,63,3,,,,
77,down,Adriana Campos-Salazar,Voces,75,75,2,,,,
78,up,MC Rogerinho,Botadinha Saliente,88,36,3,,,,
79,-,LUDMILLA,Maldivas,-,64,1,,,,
80,up,Kaio Viana & MC CJ,Formosa,80,21,10,,,,
81,down,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,62,47,5,,,,
82,down,Gloria Groove,LEILÃO,76,34,14,,,,
83,-,Tom Odell,Another Love,-,35,22,,,,
84,down,Nuno Ribeiro,Dias Cinzentos,58,58,2,,,,
85,down,On My Mind,On My Mind,83,70,5,,,,
86,-,Pink Skies,Rollercoaster (feat. Calica) [Calica Edit],-,86,1,,,,
87,-,Feysal Band,All for Us,-,83,1,,,,
88,-,Morad,Pelele,-,20,8,,,,
89,-,Henrique & Juliano,A Maior Saudade (Ao Vivo),-,88,2,,,,
90,-,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),-,60,5,,,,
91,down,"POCAH, MC Mirella & Tainá Costa",Passando o Rodo (feat. Lara Silva),86,24,12,,,,
92,-,swim swim,朝霧,-,83,4,,,,
93,-,C4 pedro,Está Tudo Bem,-,75,1,,,,
94,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,57,6,,,,
95,-,Beggin',Beggin,-,29,9,,,,
