Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be,Menina Solta,1,1,15,,,,
2,up,Calema,Te Amo,4,1,2,,,,
3,down,Piruka & Bluay,Louco,2,1,12,,,,
4,-,Holly Hood,Some (feat. G:son),-,4,1,,,,
5,down,Tones and I,Dance Monkey,3,2,15,6,2019-10-06,1,2019-11-10
6,up,Bárbara Tinoco,Sei Lá,6,6,9,,,,
7,up,Plutónio,Somos Iguais,8,2,14,,,,
8,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),7,6,15,,,,
9,up,Future,Life Is Good (feat. Drake),33,7,4,86,2020-01-12,6,2020-01-19
10,-,Rui Orlando,Peço Perdão (feat. Matias Damásio),-,10,1,,,,
11,up,Ayewaken,Blinding Lights,15,9,6,82,2020-01-26,44,2020-04-19
12,-,Justin Bieber,Intentions (feat. Quavo),-,12,1,35,2020-02-09,4,2020-04-05
13,up,KAROL G & Nicki Minaj,Tusa,16,8,14,29,2019-11-17,5,2020-02-02
14,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),10,8,13,100,2019-12-01,72,2019-12-08
15,down,Justin Bieber,Yummy,11,4,6,86,2020-01-05,3,2020-01-12
16,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,13,10,10,,,,
17,down,Julinho Ksd,Hoji N'ka ta Rola,14,1,15,,,,
18,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,20,10,5,90,2020-01-12,36,2020-03-15
19,down,Deejay Telio,R**a,12,6,4,,,,
20,down,Deejay Telio,Timidez,9,4,3,,,,
21,up,Calema,Abraços,30,9,6,,,,
22,down,Fernando Daniel,Se Eu (feat. Melim),17,3,15,,,,
23,down,Preto Show,Vai Devagar (feat. Anselmo Ralph),21,21,5,,,,
24,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,18,18,5,,,,
25,down,Melim,Ouvi Dizer,22,7,15,,,,
26,down,Trevor Daniel,Falling,24,17,11,61,2019-11-24,14,2020-01-05
27,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,11,15,60,2019-10-20,7,2019-11-17
28,up,Bispo,Essa Saia (feat. Ivandro),28,1,15,,,,
29,down,Dua Lipa,Don't Start Now,26,22,15,19,2019-11-03,3,2020-01-05
30,down,PROFJAM,HEI,19,6,3,,,,
31,down,mishlawi & G:son,Hotel,5,5,2,,,,
32,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),25,10,15,61,2019-11-10,61,2019-11-10
33,down,MC JottaPê & Lexa,Bate Palma,23,13,5,,,,
34,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,34,1,,,,
35,up,Rui Orlando,Me Leva Contigo,36,24,15,,,,
36,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),38,12,14,,,,
37,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),29,13,14,,,,
38,down,"Julinho Ksd, Yuran & Trista",Vivi Good,31,1,15,,,,
39,down,Nininho & Nya de la Rubia,Não Sou Perfeito,37,15,10,,,,
40,down,Zayd,Some Que Ele Vem Atrás,32,14,15,,,,
41,-,9 Miller,Só Eu Sei (feat. Tóy Tóy T-Rex & Phoenix Rdc),-,8,1,,,,
42,up,Bárbara Bandeira,Nós os Dois,43,7,15,,,,
43,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,40,16,9,,,,
44,down,Melim,Meu Abrigo,34,15,15,,,,
45,-,Calema,Yellow,-,45,1,,,,
46,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),41,33,6,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,39,5,15,1,2019-10-06,1,2019-10-06
48,down,Nenny,+351 (call me),35,15,3,,,,
49,down,Maroon 5,Memories,42,3,14,36,2019-10-06,2,2019-11-17
50,-,Calema,Até de Manhã (feat. Diana Lima & T. Rex),-,50,1,,,,
51,down,Billie Eilish,everything i wanted,44,14,13,53,2019-11-17,3,2019-11-24
52,up,Nininho,Quiero Bailar,64,19,14,,,,
53,down,Fucking Aragão,Tranquilo,49,4,15,,,,
54,down,Arizona Zervas,ROXANNE,46,31,11,14,2019-11-24,4,2019-12-22
55,up,Travis Scott,HIGHEST IN THE ROOM,55,4,15,35,2019-10-06,2,2019-10-13
56,down,Ali Gatie,What If I Told You That I Love You,48,48,3,48,2020-02-02,48,2020-02-02
57,up,Anavitória & Vitor Kley,Pupila,58,48,14,,,,
58,up,Mastiksoul,Mastiksoul - Não Volto Mais (feat. Anselmo Ralph & Los Manitos),59,26,5,,,,
59,down,Pedro Sampaio & Lexa,Chama Ela (Remix),56,35,15,,,,
60,-,SHAED,Trampoline,-,60,1,55,2019-10-06,51,2019-11-10
61,down,Vado Más Ki Ás,Controla (feat. Gang Mka),60,51,12,,,,
62,up,Unknown,The Beginning of All,98,53,7,66,2019-12-08,45,2019-12-15
63,-,Lil Nas X & Cardi B,Rodeo,-,63,1,,,,
64,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,24,15,87,2019-10-20,28,2019-12-08
65,down,Wet Bed Gang,Depois da Chuva,57,3,9,,,,
66,down,Instinto 26,"Longe do Cubico (feat. Yuran, Julinho Ksd, Trista & Kibow)",61,37,3,,,,
67,down,Elas,Eu Gosto de Ti,63,54,15,,,,
68,down,Greg Ferreira,Eu Venci,51,51,2,,,,
69,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),84,36,4,,,,
70,down,Prettieboy Johnson,Spaceship (feat. Yuri Nr5),45,45,2,,,,
71,up,YNW Melly,Suicidal,71,71,4,97,2019-12-01,25,2020-02-02
72,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),70,34,9,,,,
73,up,Henrique & Juliano,Liberdade Provisória,74,69,5,56,2020-01-05,56,2020-01-05
74,down,Don Toliver,No Idea,66,52,9,95,2019-12-08,26,2020-01-12
75,-,Eminem,Lose Yourself (Soundtrack Version),-,75,1,36,2020-02-16,36,2020-02-16
76,-,The Pussycat Dolls,React,-,76,1,61,2020-02-09,61,2020-02-09
77,up,Kina,Get You the Moon (feat. Snøw),78,77,3,,,,
78,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),83,75,3,,,,
79,up,Luan Santana,água com açúcar (Ao Vivo),80,50,13,,,,
80,down,Dua Lipa,Physical (feat. Hwa Sa),52,48,2,,,,
81,down,Eminem,Godzilla (feat. Juice WRLD),69,20,4,69,2020-01-26,38,2020-03-15
82,down,Matuê,Kenny G,77,66,9,,,,
83,-,Rui Orlando,Como eu Te Entendo,-,45,6,,,,
84,down,Cintia,Grana,73,38,7,,,,
85,down,MC G15 & MC Livinho,Ela Vem,75,22,14,,,,
86,down,Camila Cabello,My Oh My (feat. DaBaby),81,59,7,52,2019-12-15,22,2020-02-02
87,-,Orochi,Amor de Fim de Noite (feat. Papatinho),-,65,1,,,,
88,-,Edgar Domingos,Senhor Incrível,-,63,1,,,,
89,down,Marília Mendonça,Bebi Liguei (Ao Vivo),79,21,11,,,,
90,down,MC Du Black,50 Tons,86,32,14,,,,
91,-,Ludmilla & Ivete Sangalo,Pulando na Pipoca,-,91,1,,,,
92,down,Marília Mendonça,Graveto (Ao Vivo),72,47,5,,,,
93,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],82,49,5,,,,
94,-,Becky G.,MALA SANTA,-,54,1,87,2019-10-27,87,2019-10-27
95,down,Supa Squad,ALELUIA (feat. Apollo G & Elji Beatzkilla),87,12,10,,,,
96,down,Ivandro,Mais Velho,76,76,2,,,,
97,down,PK,Quando a Vontade Bater (feat. PK Delas),94,60,7,,,,
98,-,Travis Scott,goosebumps,-,13,2,89,2020-04-26,18,2020-05-03
