Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Matias Damásio,Como Antes,1,1,21,,,,
2,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,3,2,11,,,,
3,up,Calema & Zé Felipe,Onde Anda,4,1,20,,,,
4,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,2,1,27,,,,
5,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),44,5,2,,,,
6,down,Luísa Sonza,CACHORRINHAS,5,5,5,,,,
7,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,6,6,9,,,,
8,down,Ivandro,Lua,7,3,26,,,,
9,up,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,9,8,5,,,,
10,down,Simone & Simaria & Zé Felipe,Vontade De Morder,8,2,31,,,,
11,up,ROSALÍA,DESPECHÁ,28,11,2,,,,
12,down,Zé Felipe & MC Mari,Bandido,10,3,9,,,,
13,down,LVKS!,ACORDA PEDRINHO,11,5,9,,,,
14,down,PEDRO SAMPAIO,GALOPA,13,1,46,,,,
15,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",20,4,12,,,,
16,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,14,6,9,,,,
17,up,Rema,Calm Down,21,3,6,,,,
18,up,Anitta,Envolver,18,2,40,,,,
19,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,15,11,16,,,,
20,down,Zé Felipe,Malvada,17,2,29,,,,
21,up,Bárbara Bandeira,Onde Vais (feat. Carminho),22,2,45,,,,
22,down,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,16,7,16,,,,
23,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),25,9,28,,,,
24,-,Anitta & Maluma,El Que Espera,-,24,1,,,,
25,-,Enzo Cello & Kweller,202 (Speed),-,12,1,,,,
26,down,MC Kevin O Chris,Incendeia,19,16,6,,,,
27,-,Under The Influence,Under the Influence,-,27,3,,,,
28,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),27,12,16,,,,
29,down,"Neo Beats, Xamã & Gustah",Malvadão 3 (Mixed),24,24,2,,,,
30,up,Joji,Glimpse of Us,34,18,10,,,,
31,down,Anjos & Calema,Frágil,29,28,14,,,,
32,up,Luan Santana,ILHA,47,9,41,,,,
33,down,David Carreira & Matheus Fernandes,Saturno (Ela é Malvada),31,28,5,,,,
34,up,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,40,3,14,,,,
35,-,José Malhoa,Ela Queria Três,-,35,1,,,,
36,down,Mc Jacaré & DJ TK,Vento Forte,32,32,4,,,,
37,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),35,4,22,,,,
38,up,Mc Gabzin & Dj Marcus Vinicius,Minha Preferida,41,38,5,,,,
39,down,Steven Styles,As It Was (feat. Harry Rodgers),33,23,5,,,,
40,up,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,46,9,19,,,,
41,up,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",43,25,14,,,,
42,down,Mc Gabzin,Simplesmente Ela,30,26,3,,,,
43,down,Chune & Cami V,Tik Tak Tik Tok,42,29,17,,,,
44,down,Sounds of Isha,Yoga Se Hi Hoga,37,16,12,,,,
45,up,Alceu Valença,La Belle de Jour / Girassol (Ao Vivo),52,23,6,,,,
46,up,Mc Paivah,Casei Com a Putaria,67,14,2,,,,
47,-,ercsé,Netflix,-,9,3,,,,
48,down,Rosa Linn,SNAP,23,23,5,,,,
49,down,Calema,Toca A Todos,12,12,3,,,,
50,up,Richie Campbell,Do You No Wrong,50,33,6,,,,
51,down,Central Cee,Doja,38,14,4,,,,
52,up,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,54,36,4,,,,
53,down,Plutónio,Por Enquanto,49,5,7,,,,
54,-,Diogo Piçarra,Futuro,-,54,1,,,,
55,up,Irina Barros,Viaja,55,22,11,,,,
56,down,"Mickael Carreira, David Carreira & Tierry",Tempo de Seguir,51,25,8,,,,
57,down,"Matuê, WIU & Teto",Vampiro,56,20,20,,,,
58,-,Ágata,Tá Bonito,-,47,8,,,,
59,up,Teto,Fim de Semana no Rio,59,22,20,,,,
60,up,PRODUCE X 101,X1-MA,62,30,7,,,,
61,up,DJ AK BR & Dj Darge,Melodia Alucinógena,66,59,2,,,,
62,down,Paloma Faith,Only Love Can Hurt Like This,53,41,15,,,,
63,down,Anitta,Gata,36,36,2,,,,
64,down,Kate Bush,Running Up That Hill (A Deal With God),58,18,12,,,,
65,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",65,51,15,,,,
66,up,ASKDUSUNCELERI,Tití Me Preguntó,74,37,3,,,,
67,down,Kevinho & Mc Pedrinho,LOUCA,57,35,11,,,,
68,up,L7nnon,Perdição,70,47,10,,,,
69,up,Deejay Telio & Julinho Ksd,Cara Que Engana,73,19,20,,,,
70,-,Willie Farmer,Come Back Home,-,70,1,,,,
71,down,Bonde Galo Da Roça,Ploc Ploc Nela,63,50,7,,,,
72,up,KAROL G,PROVENZA,75,72,6,,,,
73,down,Breyth & Samba KF,Alegria,71,53,12,,,,
74,-,James Arthur,Car's Outside,-,59,1,,,,
75,up,Gusttavo Lima,Termina Comigo Antes,81,62,20,,,,
76,up,Wet Bed Gang,Praça Onze,76,29,7,,,,
77,up,IVANN-OFFICIAL,Afro Tropical,78,50,20,,,,
78,-,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),-,15,15,,,,
79,down,Maneva,Branda Liberdade,72,17,12,,,,
80,up,Luan Santana,PERIGO NOTURNO (Ao Vivo),98,41,7,,,,
81,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),84,70,6,,,,
82,down,MC Cabelinho,Eu Te Avisei,68,24,16,,,,
83,up,José Malhoa,Baile de Verão,89,77,4,,,,
84,up,Diogo Piçarra,Sorriso,85,42,14,,,,
85,-,Chick Corea,Tones for Joan's Bones,-,54,3,,,,
86,down,The Weeknd & Gesaffelstein,I Was Never There,82,75,8,,,,
87,down,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,79,17,11,,,,
88,down,SCSI-9,Stairs & Stars,83,67,8,,,,
89,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",80,64,7,,,,
90,-,Luan Santana,ASSIM NASCE UM BÊBADO,-,12,21,,,,
91,down,Niack,"Bruna, Tu Já Parou pra Pensar",86,84,3,,,,
92,down,"Chefin, Mc Poze do Rodo & Mainstreet",O Chamado,64,64,2,,,,
93,up,Paro,Paro,97,88,3,,,,
94,down,Os Barões da Pisadinha,Voltei pra Vaquejada,92,92,2,,,,
95,-,Richie Campbell,Let You Go,-,22,8,,,,
96,down,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),95,95,2,,,,
97,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,3,1,,,,
98,-,Luan Santana,CELTA (Ao Vivo),-,77,2,,,,
99,down,Pedro Abrunhosa & Sara Correia,Que O Amor Te Salve Nesta Noite Escura (Ao Vivo),96,22,15,,,,
100,-,Lou Garcia,Não Fosse Tão Tarde,-,64,1,,,,
