Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,1,1,5,,,,
2,up,"Xamã, Gustah & Neo Beats",Malvadão 3,2,1,12,,,,
3,up,Simone & Simaria & Zé Felipe,Vontade De Morder,4,2,8,,,,
4,up,Zé Felipe,Malvada,5,2,6,,,,
5,down,Soraia Ramos,BKBN,3,2,4,,,,
6,up,PEDRO SAMPAIO,GALOPA,6,1,23,,,,
7,up,Luan Santana,MORENA,9,1,33,,,,
8,up,Bárbara Bandeira,Onde Vais (feat. Carminho),10,2,22,,,,
9,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),12,9,5,,,,
10,-,Farruko,$,-,1,18,,,,
11,up,Ivandro,Lua,16,3,3,,,,
12,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,14,1,13,,,,
13,-,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,-,7,13,,,,
14,down,Ivo Lucas & Carolina Deslandes,Senhora de Si,7,7,2,,,,
15,up,Тото,Aha,15,1,11,,,,
16,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,16,1,,,,
17,up,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,18,14,6,,,,
18,up,Gusttavo Lima,Bloqueado (Ao Vivo),51,18,8,,,,
19,up,Anitta,Envolver,65,2,17,,,,
20,down,Chefin Oficial & Mainstreet,212,17,7,8,,,,
21,up,Dillaz,Maçã,24,4,5,,,,
22,down,Sippinpurpp,Fato treino do City,21,4,7,,,,
23,up,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",30,20,3,,,,
24,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),19,10,9,,,,
25,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,23,16,5,,,,
26,up,Luan Santana,ILHA,26,9,18,,,,
27,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),44,21,3,,,,
28,down,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),25,24,11,,,,
29,up,Gloria Groove,VERMELHO,36,21,4,,,,
30,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,20,20,2,,,,
31,up,zzoilo & Aitana,Mon Amour (Remix),48,15,5,,,,
32,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,32,27,17,,,,
33,-,Naiara Azevedo,50 por Cento (feat. Marília Mendonça),-,33,1,,,,
34,up,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),35,11,25,,,,
35,down,Luan Santana,SEU DOUTOR (Ao Vivo),33,22,5,,,,
36,up,Luan Santana & Mc Don Juan,SORRIA,37,8,32,,,,
37,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),29,15,12,,,,
38,down,Jorge Guerreiro,Vou Alugar um Quarto,34,34,2,,,,
39,up,Jaymes Young,Infinity,43,31,5,,,,
40,down,Tayrone,Cê Tá Preparada (Ao Vivo),22,22,9,,,,
41,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,31,22,13,,,,
42,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,28,28,2,,,,
43,-,Maddy Music Beats,Easy On Me,-,21,4,,,,
44,down,Nininho & Cristiano Maia,Gosto de Ti,42,1,41,,,,
45,-,Glass Animals,Heat Waves,-,27,23,75,2021-02-28,71,2021-03-07
46,down,Marília Mendonça & Maiara & Maraisa,Presepada,39,12,17,,,,
47,-,PEDRO SAMPAIO & Luísa Sonza,Atenção,-,22,25,,,,
48,down,Music Lab Collective,We Don't Talk About Bruno,13,11,4,,,,
49,up,Sara Carreira,Leva-Me a Viajar,50,1,19,,,,
50,down,Gayle,abcdefu,49,7,16,,,,
51,up,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",73,51,2,,,,
52,down,"MC L da Vinte, MC Luan da BS, Mc DB & MC Josh","Set do Dj 2W, Vol. 2 (feat. MC Keven da VC)",40,26,14,,,,
53,down,PEDRO SAMPAIO,BAGUNÇA,38,38,4,,,,
54,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,27,27,8,,,,
55,down,Sia,Unstoppable,54,34,18,81,2019-11-10,81,2019-11-10
56,-,Mike11,Ride (feat. Bárbara Bandeira),-,56,1,,,,
57,-,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],-,37,1,,,,
58,up,Mari Fernandez & Marcynho Sensação,Parada Louca,61,58,2,,,,
59,-,Sting,Russians,-,59,1,,,,
60,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),68,28,17,,,,
61,up,Fernando Daniel,Fim (feat. Carolina Deslandes),62,8,8,,,,
62,up,Rita Rocha,Mais Ou Menos Isto,69,35,4,,,,
63,-,"Davi Kneip, MC Frog & Dj Gabriel do Borel",Sentadona (Ai Calica),-,47,1,,,,
64,up,LUDMILLA,Maldivas,79,64,2,,,,
65,up,Tom Odell,Another Love,83,35,23,,,,
66,down,MC Josh,Novinha Malada do Insta,56,23,8,,,,
67,down,"Imagine Dragons, JID & League of Legends",Enemy,63,15,10,,,,
68,up,Shain Rutz,Cafe Nervosa,70,67,3,,,,
69,down,Messias Maricoa,Corno,57,31,6,,,,
70,up,Anselmo Ralph & Diogo Piçarra,Como Se Te Fosse Perder,81,47,6,,,,
71,down,Ryan Castro,Mujeriego,64,42,7,,,,
72,up,Fernando Daniel,Encontrar (feat. Piruka),72,3,8,,,,
73,up,On My Mind,On My Mind,85,70,6,,,,
74,down,Mc Seia Boladão,Joga na minha cara (feat. Mc Leozin) [Remix],67,66,4,,,,
75,-,Labrinth,Mount Everest,-,75,1,,,,
76,-,Pedro Abrunhosa,Que O Amor Te Salve Nesta Noite Escura,-,76,1,,,,
77,down,Dove Cameron,Boyfriend,71,71,2,,,,
78,up,Kaio Viana & MC CJ,Formosa,80,21,11,,,,
79,up,Gloria Groove,LEILÃO,82,34,15,,,,
80,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,75,1,,,,
81,down,Ritta Brasil,Tudo de Novo,75,60,5,,,,
82,up,Morad,Pelele,88,20,9,,,,
83,up,Feysal Band,All for Us,87,83,2,,,,
84,down,MC Rogerinho,Botadinha Saliente,78,36,4,,,,
85,-,Avine Vinny & Matheus Fernandes,Coração Cachorro,-,12,21,,,,
86,down,Nuno Ribeiro,Dias Cinzentos,84,58,3,,,,
87,up,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),90,60,6,,,,
88,down,Adriana Campos-Salazar,Voces,77,75,3,,,,
89,up,C4 pedro,Está Tudo Bem,93,75,2,,,,
90,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,38,10,,,,
91,up,swim swim,朝霧,92,83,5,,,,
92,-,Piruka,Fé,-,2,19,,,,
93,-,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,-,7,17,,,,
94,-,Bob Spring,Don't Let It Go,-,94,1,,,,
