Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mizzy Miles, Bispo & Van Zee",Bênção,2,1,13,,,,
2,up,Nininho Vaz Maia,Calon,3,1,3,,,,
3,-,Plutónio,Acordar,-,3,1,,,,
4,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),8,2,17,,,,
5,-,Rick & Nogueira & Diego & Victor Hugo,Quase Louco (Ao Vivo),-,5,1,,,,
6,up,PEDRO SAMPAIO,POCPOC,6,1,26,,,,
7,down,Disturbed,The Sound of Silence,5,3,18,,,,
8,down,Maninho,Até ao Fim,4,2,24,,,,
9,down,Bárbara Bandeira,Fumaça (feat. Veigh),1,1,2,,,,
10,down,Calema,Perfume,9,2,27,,,,
11,down,Dillaz & Plutónio,Alô,10,2,15,,,,
12,up,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",13,5,11,,,,
13,down,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,7,2,14,,,,
14,down,Benson Boone,Beautiful Things,11,8,17,,,,
15,down,Nuno Ribeiro,Rosa (feat. CONAN OSIRIS),14,13,12,,,,
16,up,"DJ Ws da Igrejinha, DJ JOAO PEREIRA, Mc Dudu Sk, MC TH DA SERRA & DaLama",Não Vou Namorar,16,13,8,,,,
17,up,"The Box, Mc Brinquedo, MC Cebezinho, MC Tuto & Mc Laranjinha",THE BOX MEDLEY FUNK 2,17,5,4,,,,
18,down,Dillaz,Habibi,12,1,15,,,,
19,-,Central Cee & Lil Baby,BAND4BAND,-,19,1,,,,
20,up,テイラー・スウィフト,Blank Space,85,20,3,,,,
21,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,20,1,39,,,,
22,up,Mtg quem nao quer sou eu,Mtg quem não quer sou eu,49,22,2,,,,
23,up,Floymenor,Gata Only,24,15,3,,,,
24,down,Unknown,Cancion Del Que No Hace Nada,18,1,33,,,,
25,up,Thullio Milionário,Casca de Bala,25,24,7,,,,
26,down,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,23,11,13,,,,
27,down,Teddy Swims & Freak Freely,Lose Control (Live),19,17,8,,,,
28,down,Mickael Carreira & Matias Damásio,Pelos Cantos do Mundo,26,11,26,,,,
29,down,Bárbara Bandeira,Carro (feat. Dillaz),21,2,34,,,,
30,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),28,4,36,,,,
31,-,Mariza,Desamor (feat. Gson),-,31,1,,,,
32,down,Bia Caboz & Piruka,Fala-me A Verdade,15,3,3,,,,
33,down,Soraia Ramos,Nha Terra,30,8,41,,,,
34,-,テイラー・スウィフト,Shake It Off,-,34,1,,,,
35,down,T.R. Dallas,Abnormal Being Normal,27,21,3,,,,
36,down,Bluay & Julinho Ksd,Faz Bem,29,23,19,,,,
37,down,Dancing Chocolate,"Seya, Seya",34,34,30,,,,
38,down,Slow J,Tata,31,12,27,,,,
39,-,Carolina Deslandes,Como É Linda,-,39,1,,,,
40,down,Luan Pereira & Mc Daniel,Entra Na Defender,33,28,10,,,,
41,down,"MC PH, Vulgo FK & Veigh",Vem Desestressar,35,29,8,,,,
42,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),32,3,13,,,,
43,-,Taylor Swift,Cruel Summer,-,43,1,,,,
44,down,Sabrina Carpenter,Espresso,36,23,7,,,,
45,-,Nininho,Hoje Estou Chateado,-,26,36,,,,
46,down,Peer Produces,Peero Perro,37,37,5,,,,
47,down,Luan Santana & MC Kevin O Chris,PEGA ESCANDALOSO,39,17,9,,,,
48,-,Artemas,i like the way you kiss me,-,43,5,,,,
49,down,Edgar Domingos & Djodje,KBB,42,42,8,,,,
50,down,MC IG 4MM,Diz Ai Qual é o Plano 2,48,22,3,,,,
51,up,"DJ THG, Mc Arizinho & Tavin",É Que Eu Te Sarrei,68,38,3,,,,
52,down,"L7nnon, MC Cabelinho, Palma & HHR",Vamo Marolar,44,44,5,,,,
53,up,Del Jones' Postive Vibes,Mellow Vibes,66,51,4,,,,
54,down,Ivandro & Vitor Kley,Noite,45,16,19,,,,
55,down,WIU & Teto,Problemas de um Milionário,51,35,7,,,,
56,up,Claudinho & Buchecha,Quero Te Encontrar,73,52,6,,,,
57,down,Zé Felipe,MINHA EX,43,34,4,,,,
58,-,Million,Too Sweet Hozier,-,41,1,,,,
59,-,People Like Us,Music of Your Own,-,59,1,,,,
60,-,"Mc Daniel, DJ WN & DJ GM",Vamo de Pagodin,-,60,1,,,,
61,down,Dillaz & Julinho Ksd,Nota 100,53,13,15,,,,
62,down,エミリー・クレア・バーロウ,Pipoca,56,23,5,,,,
63,-,Nininho Vaz Maia,Bebé,-,11,26,,,,
64,-,Nat Gonella & His New Georgians,Hey Little Hen,-,64,1,,,,
65,down,"Nagalli, KayBlack & Veigh",Confissões Pt2,58,56,5,,,,
66,-,Taylor Swift,Fortnight (feat. Post Malone),-,12,3,,,,
67,-,Kissin' Black,Lena Luna,-,58,1,,,,
68,down,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),63,25,12,,,,
69,down,Calema,Viagem,54,54,4,,,,
70,down,Veigh & Supernova Ent,Nois é Nois,60,56,11,,,,
71,down,Sofia Nzau,Mwaki,64,62,4,,,,
72,down,Aaron E Ashton,Flamenco Flamingo,55,22,6,,,,
73,down,PTM,"jingle.tm - remix (feat. Lon3r Johny, Richie Campbell, Plutónio, Van Zee, ProfJam & Lhast)",57,3,5,,,,
74,-,Luis Fonsi & Daddy Yankee,Despacito,-,31,3,,,,
75,down,Billie Eilish,LUNCH,22,22,2,,,,
76,up,Neyna,Nu Ka Sta Para (feat. MC Acondize),76,36,15,,,,
77,down,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,71,26,17,,,,
78,-,Soarito,O Lamento (feat. C4 pedro & Shalom Beatz),-,78,1,,,,
79,down,Kura,O Vento (feat. Jessica Cipriano & LETUS et),74,73,8,,,,
80,up,Matuê,Anos Luz,81,79,5,,,,
81,down,Luan Pereira & Murilo Huff,FALTA DE QUÊ?,59,59,2,,,,
82,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,92,67,2,,,,
83,up,Ivete Sangalo & LUDMILLA,Macetando,83,5,19,,,,
84,up,Simone Mendes,Dois Tristes (Ao Vivo),87,69,7,,,,
85,-,Bodaishin & Cafe De Anatolia,Chihiro,-,84,1,,,,
86,up,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),86,63,8,,,,
87,-,Fernando Correia,Quando Eu Morrer,-,87,1,,,,
88,down,Calema,Emmène Moi,72,36,18,,,,
89,-,Némanus,Beijo de Funaná,-,62,16,,,,
90,down,Dillaz,DIREÇÃO PARIS,84,19,15,,,,
91,down,Travis Scott,FE!N,67,66,4,,,,
92,down,Key-Key,Tengo Un Plan,79,68,6,,,,
93,-,Taylor Swift,You Belong With Me,-,93,1,,,,
94,down,BiSH,"Beginning, End and Beginning",88,72,11,,,,
95,-,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),-,81,7,,,,
96,-,Taylor Swift,Love Story,-,96,1,,,,
97,-,Ava Max,Million Dollar Baby,-,81,1,,,,
98,-,Ariana Grande,we can't be friends (wait for your love),-,28,6,,,,
99,down,Helio Batalha,Kurandera (feat. Loony Johnson),61,53,3,,,,
100,-,Michelle silvaa & Brunin santos,Rebola,-,100,1,,,,
