Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Carreira,Festa (feat. MC Kevinho),1,1,3,,,,
2,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,2,1,87,2020-08-16,73,2020-09-27
3,up,Calema,Te Amo,3,1,26,,,,
4,up,Jason Smith,Savage Love (feat. Devon Derulo),6,3,3,59,2020-07-19,41,2020-08-09
5,down,Kevinho,Te gusta,2,1,11,,,,
6,up,Mc Jacare,Comprei um Lança,7,6,5,,,,
7,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),5,3,5,,,,
8,up,Future,Life Is Good (feat. Drake),8,7,28,86,2020-01-12,6,2020-01-19
9,-,Blaya,Me Domina (feat. Carlão),-,7,1,,,,
10,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),9,9,9,,,,
11,down,Nelson Freitas,Dpos D' Quarentena,10,5,8,,,,
12,up,Domingues,Fica,13,6,7,,,,
13,down,Xamã,Uma Linda Mulher (feat. Luccas Carlos),12,3,6,,,,
14,down,ROSALÍA & Travis Scott,TKN,11,6,9,96,2020-05-31,21,2020-06-07
15,-,Edgar Domingos,Estragar o que Está Bom,-,15,1,,,,
16,down,Instinto 26,Gangsta,14,13,3,,,,
17,down,Vitão & Luísa Sonza,Flores,16,4,7,40,2020-06-21,40,2020-06-21
18,up,Calema,Amar 24/24,19,17,13,,,,
19,down,Dj Juninho 22,Deixa Eu Te Chamar de Mozão (feat. Nega),18,10,10,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,7,4,79,2020-04-19,1,2020-07-05
21,down,Topic,Breaking Me (feat. A7S),17,4,12,94,2020-03-01,8,2020-08-16
22,up,BLACKPINK,How You Like That,22,3,5,3,2020-07-05,3,2020-07-05
23,down,Niack,Na Raba Toma Tapão,21,16,9,96,2020-06-14,96,2020-06-14
24,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),33,24,4,17,2020-07-12,17,2020-07-12
25,down,Giulia Be,Menina Solta,20,1,39,,,,
26,down,Ayewaken,Blinding Lights,23,9,30,82,2020-01-26,44,2020-04-19
27,up,Giulia Be,se essa vida fosse um filme,27,16,2,,,,
28,-,Fernando Daniel,Nada a Perder,-,23,1,,,,
29,down,Kappa Jotta,Good Life,26,24,6,,,,
30,-,Mc Niack & DJ RIQUE SALES,Oh Juliana,-,1,2,74,2020-08-30,74,2020-08-30
31,up,Fernando Daniel,Melodia Da Saudade (Radio Edit),31,6,39,,,,
32,down,Calema,Allez,25,21,4,,,,
33,-,X-Tense,Yolanda,-,29,1,,,,
34,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,15,12,74,2020-04-19,18,2020-08-09
35,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),29,20,8,,,,
36,-,Michele Morrone,Hard For Me,-,36,1,,,,
37,down,SYRO,Perto de Mim,30,16,19,,,,
38,down,Tones and I,Dance Monkey,32,2,39,6,2019-10-06,1,2019-11-10
39,down,Mario Più,Moskow Diskow (Mario Piu Mix),34,34,2,,,,
40,down,Giulia Be,(não) era amor,36,7,20,,,,
41,-,Fabel,Mellom sol og mellom lyn,-,32,1,,,,
42,down,6ix9ine,YAYA,24,4,4,31,2020-07-12,31,2020-07-12
43,down,KAROL G & Nicki Minaj,Tusa,41,8,38,29,2019-11-17,5,2020-02-02
44,up,Edgar Domingos,Adoço,47,8,24,,,,
45,down,Irina Barros,Só Love,37,14,34,,,,
46,down,Vitor Kley,O Amor É o Segredo,43,7,17,,,,
47,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",44,2,22,,,,
48,up,Drake,Toosie Slide,48,6,16,65,2020-04-05,2,2020-04-26
49,-,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,-,35,1,94,2020-08-23,94,2020-08-23
50,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,38,25,3,96,2020-07-19,96,2020-07-19
51,up,Toy,Verão e Amor (Cerveja No Congelador),54,39,3,,,,
52,down,StaySolidRocky,Party Girl,46,27,12,86,2020-05-10,14,2020-06-14
53,down,6ix9ine,GOOBA,45,1,12,100,2020-05-10,2,2020-05-17
54,down,Chris Brown & Young Thug,Go Crazy,53,53,2,98,2020-05-31,13,2020-08-16
55,down,Bad Bunny & Sech,Ignorantes,52,48,6,94,2020-02-16,15,2020-03-08
56,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),39,34,3,,,,
57,-,Taylor Swift,cardigan,-,57,1,72,2020-07-26,1,2020-08-02
58,down,Anjos,Tempo,51,51,4,,,,
59,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),50,34,17,,,,
60,up,PK,Quando a Vontade Bater (feat. PK Delas),64,60,22,,,,
61,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),58,57,3,,,,
62,down,The Weeknd,In Your Eyes,61,37,12,41,2020-03-22,12,2020-03-29
63,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,31,1,14,2020-08-02,10,2020-08-23
64,down,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),56,54,11,,,,
65,up,Ozuna,Caramelo,68,52,4,65,2020-06-28,27,2020-08-16
66,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,66,1,94,2020-08-02,94,2020-08-02
67,up,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),92,56,4,,,,
68,down,Mizzy Miles,"SAFE (feat. Lhast, Lon3r Johny & 9 Miller)",55,29,4,,,,
69,up,Now United,Na Na Na,72,50,20,,,,
70,down,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),65,1,19,,,,
71,up,Carlão,Assobia Para O Lado,94,25,10,,,,
72,up,Sech,Relación,73,72,5,78,2020-06-07,28,2020-07-19
73,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,59,52,3,,,,
74,up,MC Du Black & Delacruz,Tudo Aconteceu,82,44,10,,,,
75,down,6ix9ine & Nicki Minaj,TROLLZ,62,2,7,89,2020-06-14,4,2020-06-21
76,down,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,69,58,12,,,,
77,down,Luísa Sonza,BRABA,74,13,19,99,2020-04-19,99,2020-04-19
78,up,Pop Smoke,Dior,87,62,11,100,2020-02-23,46,2020-07-12
79,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),75,17,4,74,2020-07-05,5,2020-07-12
80,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,79,1,66,2020-07-26,14,2020-08-09
81,up,Powfu,Death Bed (feat. beabadoobee),84,31,17,100,2020-03-01,7,2020-04-26
82,down,Now United,Summer In the City,79,48,18,,,,
83,down,Dua Lipa,Break My Heart,81,30,18,97,2020-03-29,5,2020-06-28
84,down,Julinho Ksd,Conclusão,76,3,13,,,,
85,up,Now United,Who Would Think That Love?,88,48,18,,,,
86,down,Vado Más Ki Ás,Controla (feat. Gang Mka),63,51,24,,,,
87,-,One Direction,Steal My Girl,-,87,1,,,,
88,down,Any Gabrielly,Saber Quem Sou,85,60,2,,,,
89,-,Emanuel,O Ritmo do Amor (Kuduro),-,48,2,,,,
90,-,Nelson Freitas,Bo Tem Mel (feat. C4pedro),-,85,1,,,,
91,up,Paulo Gonzo,Quem de Nós Dois (feat. Ana Carolina),98,75,10,,,,
92,-,Harry Styles,Adore You,-,65,15,24,2019-12-08,6,2020-04-19
93,-,One Direction,Story Of My Life,-,93,1,,,,
94,down,Mila & MC JottaPê,Amor Que Tu Perdeu,93,45,19,,,,
95,-,Lewis Capaldi,Bruises,-,78,1,,,,
96,up,Papillon,Sweet Spot (feat. Murta),97,58,18,,,,
97,-,Jason Derulo,Take You Dancing,-,38,1,71,2020-08-23,16,2021-01-17
98,-,"Puri, Jhorrmountain & Adje",Coño,-,98,1,,,,
