Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],3,1,11,,,,
2,up,Kevinho,Te gusta,10,1,2,,,,
3,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,1,75,2020-05-24,1,2020-05-31
4,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),4,1,10,,,,
5,down,6ix9ine,GOOBA,2,1,3,100,2020-05-10,2,2020-05-17
6,down,Calema,Te Amo,1,1,17,,,,
7,down,Julinho Ksd,Conclusão,5,3,4,,,,
8,up,Mota Jr,Vira Casacas,9,8,13,,,,
9,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",6,2,13,,,,
10,down,Giulia Be,Menina Solta,7,1,30,,,,
11,up,Topic,Breaking Me (feat. A7S),30,4,3,94,2020-03-01,8,2020-08-16
12,down,Future,Life Is Good (feat. Drake),8,7,19,86,2020-01-12,6,2020-01-19
13,down,Drake,Toosie Slide,11,6,7,65,2020-04-05,2,2020-04-26
14,down,Ayewaken,Blinding Lights,13,9,21,82,2020-01-26,44,2020-04-19
15,up,Irina Barros,Só Love,16,14,25,,,,
16,down,Soraia Ramos,Bai,12,4,16,,,,
17,down,KAROL G & Nicki Minaj,Tusa,15,8,29,29,2019-11-17,5,2020-02-02
18,up,Holly Hood,Nemesis,63,18,2,,,,
19,down,Calema,Abraços,17,9,21,,,,
20,down,Edgar Domingos,Adoço,14,8,15,,,,
21,down,Tones and I,Dance Monkey,19,2,30,6,2019-10-06,1,2019-11-10
22,down,SAINt JHN,Roses (Imanbek Remix Extended),20,19,10,84,2020-04-05,61,2020-05-24
23,down,Travis Scott,SICKO MODE,18,6,6,48,2020-04-26,9,2020-05-03
24,down,Travis Scott,goosebumps,22,13,9,89,2020-04-26,18,2020-05-03
25,down,Luísa Sonza,BRABA,23,13,10,99,2020-04-19,99,2020-04-19
26,up,Julinho Ksd,Mama Ta Xinti,29,4,12,,,,
27,-,Fernando Daniel,Recomeçar,-,27,1,,,,
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],52,14,3,90,2020-05-24,41,2020-07-05
29,-,Agust D,Daechwita,-,29,1,22,2020-05-31,22,2020-05-31
30,up,StaySolidRocky,Party Girl,36,27,3,86,2020-05-10,14,2020-06-14
31,down,Calema,Amar 24/24,28,17,4,,,,
32,down,Young T & Bugsey,Don't Rush (feat. Headie One),24,24,7,52,2020-04-12,48,2020-04-19
33,down,Fernando Daniel,Melodia Da Saudade (Radio Edit),26,6,30,,,,
34,-,Kappa Jotta,Rooftop,-,34,1,,,,
35,up,SYRO,Perto de Mim,49,16,10,,,,
36,up,Doja Cat,Say So (feat. Nicki Minaj),38,29,14,57,2020-03-08,13,2020-05-10
37,down,Dennis DJ & Mc Don Juan,Te Prometo,35,32,13,,,,
38,down,Yasmine,Sempre Sonhei (feat. Rui Orlando),21,10,3,,,,
39,up,Pineapple StormTv & JayA Luuck,Nemo,39,38,10,,,,
40,down,Powfu,Death Bed (feat. beabadoobee),31,31,8,100,2020-03-01,7,2020-04-26
41,down,Plutónio,Somos Iguais,33,2,29,,,,
42,down,Bispo,Lembrei-me,25,2,13,,,,
43,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,15,3,74,2020-04-19,18,2020-08-09
44,down,Megan Thee Stallion,Savage,32,30,9,61,2020-03-22,14,2020-04-19
45,up,Kevinho & Tyga,Corpo Sensual,55,17,12,,,,
46,down,Bárbara Bandeira,Nós os Dois,42,7,30,,,,
47,down,Lewis Capaldi,Before You Go,40,34,14,45,2019-11-24,10,2020-08-30
48,down,Giulia Be,(não) era amor,46,7,11,,,,
49,up,The Weeknd,In Your Eyes,97,37,3,41,2020-03-22,12,2020-03-29
50,down,Piruka,Chora Agora,44,1,12,,,,
51,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),57,34,8,,,,
52,up,Mota Jr,Bu Casta Acredita,68,52,2,,,,
53,down,Wet Bed Gang,La Bella Mafia,41,2,14,,,,
54,-,Bárbara Tinoco,Sei Lá,-,6,14,,,,
55,down,Mila & MC JottaPê,Amor Que Tu Perdeu,51,45,10,,,,
56,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,43,2,5,65,2020-04-26,1,2020-05-03
57,down,Yasmine,Quem É ?,48,15,9,,,,
58,down,Bispo,Não Tou Sozinho,53,5,9,,,,
59,up,Gustavo Mota,A la Mota,78,26,6,,,,
60,down,Harry Styles,Watermelon Sugar,27,27,2,85,2019-11-17,2,2020-08-23
61,down,Wet Bed Gang,Hat-Trick,37,12,4,,,,
62,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,47,10,20,90,2020-01-12,36,2020-03-15
63,up,Vitor Kley,O Amor É o Segredo,69,7,8,,,,
64,up,Gson,Farda,83,64,3,,,,
65,down,Dua Lipa,Break My Heart,62,30,9,97,2020-03-29,5,2020-06-28
66,down,Now United,Who Would Think That Love?,56,48,9,,,,
67,down,Now United,Na Na Na,65,50,11,,,,
68,down,Doja Cat,Boss Bitch,60,39,12,60,2020-03-22,23,2020-04-26
69,up,Vado Más Ki Ás,Controla (feat. Gang Mka),76,51,21,,,,
70,down,Now United,Summer In the City,64,48,9,,,,
71,up,Lewis Swift,Wait for You,75,17,26,85,2019-10-06,68,2019-10-13
72,-,Ir-Sais,Dream Girl,-,66,1,,,,
73,up,Kelson Most Wanted,Judas (feat. Trx Music),87,73,6,,,,
74,up,Dua Lipa,Physical (feat. Hwa Sa),79,48,16,,,,
75,down,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],72,55,7,,,,
76,up,Now United,All Day,91,67,8,,,,
77,up,Ali Gatie,What If I Told You That I Love You,96,48,12,48,2020-02-02,48,2020-02-02
78,-,Nenny,Bússola,-,3,10,,,,
79,-,"Julinho Ksd, Yuran & Trista",Vivi Good,-,1,19,,,,
80,down,Lon3r Johny,Damn / Sky (feat. PROFJAM),73,10,12,,,,
81,up,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),99,54,2,,,,
82,-,Papillon,Sweet Spot (feat. Murta),-,58,9,,,,
83,down,Melody Gardot,Impossible Love,71,68,3,,,,
84,up,L,L,84,79,2,,,,
85,down,Now United,Better,54,29,4,,,,
86,down,Ariana Grande & Justin Bieber,Stuck with U,50,11,3,95,2020-05-10,3,2020-05-17
87,-,Dj Juninho 22,Deixa Eu Te Chamar de Mozão (feat. Nega),-,10,1,,,,
88,up,MC JottaPê & Lexa,Bate Palma,93,13,20,,,,
89,down,Now United,Come Together,80,57,12,,,,
90,down,Preto Show,Vai Devagar (feat. Anselmo Ralph),82,21,20,,,,
91,down,DJB,Blueberry Faygo,85,52,9,98,2020-04-05,98,2020-04-05
92,down,Gusttavo Lima,Saudade Sua,74,74,2,,,,
93,-,Kappa Jotta,Paz,-,93,1,,,,
94,-,MC Du Black & Delacruz,Tudo Aconteceu,-,44,1,,,,
95,up,Harry Styles,Adore You,98,65,14,24,2019-12-08,6,2020-04-19
96,down,Now United,Dana Dana,67,37,3,,,,
