Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,1,1,6,,,,
2,up,"Xamã, Gustah & Neo Beats",Malvadão 3,2,1,13,,,,
3,up,Simone & Simaria & Zé Felipe,Vontade De Morder,3,2,9,,,,
4,up,Zé Felipe,Malvada,4,2,7,,,,
5,up,Soraia Ramos,BKBN,5,2,5,,,,
6,up,PEDRO SAMPAIO,GALOPA,6,1,24,,,,
7,up,Ivandro,Lua,11,3,4,,,,
8,up,Bárbara Bandeira,Onde Vais (feat. Carminho),8,2,23,,,,
9,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),9,9,6,,,,
10,down,Luan Santana,MORENA,7,1,34,,,,
11,-,Pedro,Takas Klubille,-,7,5,,,,
12,up,Anitta,Envolver,19,2,18,,,,
13,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,12,1,14,,,,
14,up,Chefin Oficial & Mainstreet,212,20,7,9,,,,
15,-,CKay,love nwantiti [North African Remix] [Mixed],-,5,4,,,,
16,down,Ivo Lucas & Carolina Deslandes,Senhora de Si,14,7,3,,,,
17,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,25,16,6,,,,
18,up,zzoilo & Aitana,Mon Amour (Remix),31,15,6,,,,
19,-,Zé Felipe & MC Danny,Toma Toma Vapo Vapo,-,8,5,,,,
20,up,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",23,20,4,,,,
21,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),27,21,4,,,,
22,up,Gloria Groove,VERMELHO,29,21,5,,,,
23,up,Luan Santana,ILHA,26,9,19,,,,
24,up,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),28,24,12,,,,
25,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),24,10,10,,,,
26,down,Sippinpurpp,Fato treino do City,22,4,8,,,,
27,down,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,17,14,7,,,,
28,up,Chefin Oficial & Mainstreet,Deus É o Meu Guia,30,20,3,,,,
29,down,Dillaz,Maçã,21,4,6,,,,
30,up,Rita Guerra,Por Mim (feat. João Paulo Rodrigues),34,11,26,,,,
31,-,Danni Gato & Rafa G,Txomam Di Nha Patron,-,31,1,,,,
32,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,32,27,18,,,,
33,up,Luan Santana & Mc Don Juan,SORRIA,36,8,33,,,,
34,down,Gusttavo Lima,Bloqueado (Ao Vivo),18,18,9,,,,
35,-,Lhast,ES7ÁDIO (feat. Rafaell Dior & T-Rex),-,35,1,,,,
36,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,27,7,,,,
37,up,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],57,37,2,,,,
38,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),16,16,2,,,,
39,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),37,15,13,,,,
40,up,Glass Animals,Heat Waves,45,27,24,75,2021-02-28,71,2021-03-07
41,up,Nininho & Cristiano Maia,Gosto de Ti,44,1,42,,,,
42,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,41,22,14,,,,
43,-,Zé Felipe & Os Barões da Pisadinha,Senta Danada,-,9,34,,,,
