Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,Cancion Del Que No Hace Nada,1,1,3,,,,
2,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,2,1,9,,,,
3,up,Bárbara Bandeira,Carro (feat. Dillaz),6,2,4,,,,
4,up,AgroPlay & Ana Castela,Nosso Quadro,4,1,37,,,,
5,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,5,1,29,,,,
6,up,Pedro Mafama,Preço Certo,7,1,24,,,,
7,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),10,4,6,,,,
8,up,Calema,A Nossa Dança,8,2,30,,,,
9,up,D.A.M.A & Los Romeros,Loucamente,9,5,25,,,,
10,up,Ivandro & Julinho Ksd,Chakras,12,2,27,,,,
11,up,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,24,10,3,,,,
12,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),15,9,20,,,,
13,down,D.A.M.A,Mãe,3,3,2,,,,
14,down,D.A.M.A,CASA (feat. Buba Espinho),13,1,49,,,,
15,-,Loreen,Tattoo,-,15,4,,,,
16,up,DJ KONHAKE,Faz um Vuk Vuk (Teto Espelhado) vs RJ,16,16,2,,,,
17,up,Soraia Ramos,Nha Terra,18,8,11,,,,
18,down,Veighs,Novo Balanço,17,7,15,,,,
19,-,Lee Juck & Seung Yoon Lee,Water (Live),-,19,1,,,,
20,up,DENNIS & MC Kevin O Chris,Tá OK,20,6,17,,,,
21,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",25,21,7,,,,
22,-,Fyahbwoy & Fastah Selectah,Braille,-,22,1,,,,
23,down,Fernando Daniel,casa,21,17,23,,,,
24,down,Van Zee,Alma Nua,22,18,16,,,,
25,down,Van Zee,Tempo,19,10,9,,,,
26,-,Soraia Ramos,ME DEIXOU,-,26,1,,,,
27,down,David Carreira & Djodje,Menta,26,7,8,,,,
28,down,Anitta,Mil Veces,11,11,2,,,,
29,up,Ivandro & Van Zee,Chamadas,31,7,5,,,,
30,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),27,19,17,,,,
31,up,Luan Santana,SOLTEIROU (Ao Vivo),32,7,41,,,,
32,-,Lon3r Johny & Plutónio,PIÑA COLADA,-,18,3,,,,
33,up,Lon3r Johny & Plutónio,UH LA LA LA,46,33,22,,,,
34,down,OR GOLAN,I Am Greedy,30,30,2,,,,
35,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),36,33,9,,,,
36,up,Dillaz,Colãs,39,17,13,,,,
37,down,Fernando Daniel,Prometo,35,11,46,,,,
38,up,Soraia Ramos & Apollo G,Muda,43,7,12,,,,
39,down,Lisandro Cuxi,Karma,38,22,13,,,,
40,down,Marshmello & Manuel Turizo,El Merengue,34,14,30,,,,
41,up,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),51,3,21,,,,
42,down,Nininho,Hoje Estou Chateado,40,26,30,,,,
43,down,Piruka,Quarto de Hora,33,9,4,,,,
44,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),47,14,16,,,,
45,-,"Gabi Saiury, Mc Paiva ZS & Kotim",Cheiro de Mato,-,8,1,,,,
46,down,Ivandro & Bispo,Barco,42,10,17,,,,
47,down,Nininho Vaz Maia,Bebé,41,11,23,,,,
48,down,Lala Tamar,A Lala Ya Lalla,37,19,13,,,,
49,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),50,20,37,,,,
50,down,Miguel Camoes,Quebranto,48,39,6,,,,
51,-,Mormordu,Ayra Starr Rush (male version),-,28,5,,,,
52,up,Bárbara Bandeira,Cristaliza,52,36,5,,,,
53,-,António Zambujo,KO,-,53,1,,,,
54,up,Doja Cat,Paint The Town Red,54,36,10,,,,
55,up,Dancing Chocolate,"Seya, Seya",68,34,2,,,,
56,-,Van Zee,Laços,-,56,1,,,,
57,down,Bebel Gilberto,Na Cara,56,56,3,,,,
58,up,Melody & Paula Guilherme,Barbie de Chapéu,60,32,11,,,,
59,up,Julinho Ksd & Soraia Ramos,Mónica,62,15,8,,,,
60,-,Diogo Machado,Um Só,-,60,1,,,,
61,down,Chefin,Do Seu Lado (feat. Oruam),59,55,3,,,,
62,up,Bad Bunny,MONACO,84,60,3,,,,
63,down,Zara G,Marselha,29,29,2,,,,
64,up,Kadu Martins,Halls na Língua,71,24,17,,,,
65,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",58,9,19,,,,
66,up,Chico Rey & Paraná,Um Degrau Na Escada (Ao Vivo),77,59,16,,,,
67,up,Van Zee,Amar De Cor,69,58,6,,,,
68,-,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,-,3,36,,,,
69,down,Sara Correia,Chelas,61,61,6,,,,
70,-,テイラー・スウィフト,Blank Space,-,20,1,,,,
71,down,Rihanna,Diamonds,65,65,17,,,,
72,up,Flora Matos,Piloto,72,72,3,,,,
73,down,Morad,Se Grita (feat. Jul),70,36,18,,,,
74,down,Felipe Amorim,Toca o Trompete,73,55,12,,,,
75,-,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),-,58,22,,,,
76,down,Grego & Paulo Pires,Zero Apego,64,64,3,,,,
77,-,Ace,Íris,-,77,1,,,,
78,-,Ramasutra,Magma Mama,-,36,1,,,,
79,down,Buba Espinho,Ao Teu Ouvido (feat. Bárbara Tinoco),76,20,9,,,,
80,down,Luan Santana,MULHER SEGURA (Ao Vivo),66,57,7,,,,
81,down,"Mc Paiva ZS, Love Funk & Dj AK Beats",01 Não É 02,80,80,2,,,,
82,-,O Tubarão & MC Livinho,Novidade na Área,-,46,4,,,,
83,down,Unknown,What Was I Made For?,63,42,16,,,,
84,down,Eneida Marta,Si Bu Ka Dam,67,34,4,,,,
85,-,佐藤竹善,All I Want For Christmas Is You,-,1,9,,,,
86,-,Crianças Diante do Trono,Muito Obrigado,-,86,1,,,,
87,down,Luísa Sonza,A Dona Aranha,79,30,9,,,,
88,down,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],85,19,12,,,,
89,down,Pedro Bento & Zé da Estrada,Dama de Vermelho,78,44,10,,,,
90,-,Master Jake,Jajão (feat. Eddy Flow),-,88,3,,,,
91,-,テイラー・スウィフト,Style,-,91,1,,,,
92,down,Wet Bed Gang,300,83,3,18,,,,
93,-,"Arnaldo Henriques, María Nazareth & Sebastião Tapajós",Vida Burguesa,-,93,1,,,,
94,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),95,62,4,,,,
95,down,Luan Santana,AMBIENTE ERRADO (Ao Vivo),81,57,13,,,,
96,-,Van Zee,International Bizz,-,96,1,,,,
97,-,Tayrone,Cê Tá Preparada (Ao Vivo),-,22,15,,,,
98,-,Lost Control,Without You,-,13,1,,,,
99,down,Van Zee,Perto,92,70,9,,,,
100,-,Némanus,Beijo de Funaná,-,62,13,,,,
