Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,Snoop Lion,Reincarnated (Deluxe Version),8,1,232,,,,
3,down,Matisyahu,Youth,2,2,239,,,,
4,down,Matisyahu,Light (Deluxe Version),3,3,229,,,,
5,down,Snoop Lion,Reincarnated,4,4,238,,,,
6,down,Chronixx,Dread & Terrible,5,5,229,,,,
7,up,Shaggy,The Best of Shaggy,20,6,226,,,,
8,down,Walk Off the Earth,Smooth Like Stone On a Beach,6,6,236,,,,
9,up,Stick Figure,Set in Stone,22,9,220,,,,
10,down,ショーン・ポール,Full Frequency,7,7,235,,,,
11,down,Shaggy,Best of Shaggy: The Boombastic Collection,9,1,238,,,,
12,down,Ziggy Marley,Fly Rasta,10,10,232,,,,
13,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),12,11,237,,,,
14,up,Shabba Ranks,Greatest Hits,27,12,219,,,,
15,down,Vybz Kartel,King of the Dancehall,11,11,233,,,,
16,down,Peter Tosh,Legalize It,13,13,224,,,,
17,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,14,2,236,,,,
18,down,Rebelution,Peace of Mind (Deluxe),15,15,228,,,,
19,down,Stick Figure,Burial Ground,16,16,221,,,,
20,down,The Island Caribbean Steel Drum Band,Steel Drum Beach Party,17,17,224,,,,
21,down,Chronixx,Chronology,19,15,230,,,,
22,down,Ky-Mani Marley,Radio,18,15,236,,,,
23,up,Cas Haley,Cas Haley (Bonus Track Version),25,6,237,,,,
24,up,Verschiedene Interpreten,100 Reggae & Ska Hits,24,19,131,,,,
25,-,Derrick Sound,Fight Again Riddim,-,25,1,,,,
26,-,Dennis Brown,Deep Down,-,26,1,,,,
27,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),21,2,214,,,,
28,up,Bob Marley & The Wailers,Legend (Deluxe Edition),29,3,114,,,,
29,down,UB40,Labour of Love,28,20,194,,,,
