Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,3,,,,
2,up,KAYTRANADA,TIMELESS,2,2,3,,,,
3,up,ODESZA,A Moment Apart,3,1,234,,,,
4,up,Lindsey Stirling,Shatter Me,6,1,241,,,,
5,down,Moby,Play & Play: B Sides,4,1,241,,,,
6,up,Lindsey Stirling,Lindsey Stirling (Deluxe),7,1,241,,,,
7,up,Moby,always centered at night,9,9,2,,,,
8,up,ODESZA,In Return,10,2,239,,,,
9,up,The Glitch Mob,Drink the Sea,11,8,197,,,,
10,up,Enigma,MCMXC a.D.,40,1,240,,,,
11,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),15,1,214,,,,
12,up,Various Artists,Miracle,13,9,162,,,,
13,down,C418,Minecraft - Volume Alpha,8,2,236,,,,
14,up,Grimes,Visions,18,8,172,,,,
15,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",17,1,219,,,,
16,up,The Glitch Mob,Love Death Immortality,19,13,119,,,,
17,down,M83,"Hurry Up, We're Dreaming",5,3,241,,,,
18,up,Purity Ring,Another Eternity,20,14,93,,,,
19,up,Grimes,Art Angels,21,15,141,,,,
20,down,Portishead,Dummy,14,1,237,,,,
21,up,Flume,Flume,22,16,82,,,,
22,up,Chromeo,White Women,23,12,82,,,,
23,up,Little People,Mickey Mouse Operation,24,20,70,,,,
24,up,Rob Bailey & The Hustle Standard,Battle Tested - EP,25,21,82,,,,
25,up,Bitter:Sweet,The Mating Game,27,22,74,,,,
26,up,Ratatat,Classics,28,22,79,,,,
27,up,Bonobo,Black Sands,29,16,107,,,,
28,up,Marshmello,Joytime,31,4,154,,,,
29,down,The Prodigy,The Fat of the Land,26,3,232,,,,
30,up,The Cinematic Orchestra,Ma Fleur,33,20,75,,,,
32,up,Massive Attack,Mezzanine,36,2,224,,,,
33,down,E.S. Posthumus,Unearthed,32,24,71,,,,
34,up,Ratatat,LP3 (Bonus Track Version),34,27,70,,,,
35,down,Justice,Hyperdrama,30,1,9,,,,
36,down,Rob Bailey & The Hustle Standard,Beast,35,28,75,,,,
37,up,Flume,Flume (Deluxe Edition),37,28,72,,,,
38,up,Girl Talk,Unstoppable,38,30,75,,,,
39,up,Blackmill,Reach for Glory,41,31,70,,,,
40,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,44,6,124,,,,
41,up,ODESZA,A Moment Apart (Deluxe Edition),45,30,52,,,,
42,-,Kerli,OVERSOUL - EP,-,31,2,,,,
44,-,Empire of the Sun,Walking On a Dream (Special Edition),-,39,20,,,,
45,-,Fred again..,USB,-,4,12,,,,
46,-,VIQ,Remnants Melancholia,-,,1,,,,
47,-,akiaura & LONOWN,Destruction Age,-,,1,,,,
50,-,Nebulon,Origins,-,,1,,,,
51,-,Dear Gravity,Sleep Scenes,-,,1,,,,
52,-,River Boy,Cult of the Lamb: Don't Starve Together - EP,-,61,2,,,,
55,-,GUNSHIP,Unicorn,-,1,24,,,,
56,down,ODESZA,The Last Goodbye Tour Live,16,2,4,,,,
69,-,Cassius,I <3 U So - EP,-,,1,,,,
70,-,Milton Jackson & Ski Oakenfull,Integration - EP,-,,1,,,,
