Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,1,1,3,,,,
2,up,ODESZA,A Moment Apart,2,1,228,,,,
3,up,"John Carpenter, Cody Carpenter & Daniel Davies",Lost Themes IV: Noir,4,3,2,,,,
4,up,Moby,Play & Play: B Sides,6,1,235,,,,
5,up,Lindsey Stirling,Shatter Me,7,1,235,,,,
6,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),3,1,208,,,,
7,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",9,1,213,,,,
8,down,Lindsey Stirling,Lindsey Stirling (Deluxe),5,1,235,,,,
9,down,ODESZA,In Return,8,2,233,,,,
10,up,C418,Minecraft - Volume Alpha,13,2,230,,,,
11,up,Grimes,Visions,12,8,166,,,,
12,down,The Glitch Mob,Drink the Sea,10,8,191,,,,
13,down,Various Artists,Miracle,11,9,156,,,,
14,up,M83,"Hurry Up, We're Dreaming",21,3,235,,,,
15,up,Flume,Skin,35,12,135,,,,
16,down,Purity Ring,Another Eternity,14,14,88,,,,
17,down,Grimes,Art Angels,16,15,135,,,,
18,up,Flume,Flume,18,16,76,,,,
19,up,Chromeo,White Women,19,12,76,,,,
20,down,The Prodigy,The Fat of the Land,17,3,226,,,,
21,up,Rob Bailey & The Hustle Standard,Battle Tested - EP,22,21,76,,,,
22,up,Ratatat,Classics,23,22,74,,,,
23,up,Bonobo,Black Sands,24,16,101,,,,
24,up,E.S. Posthumus,Unearthed,25,24,65,,,,
25,up,The Cinematic Orchestra,Ma Fleur,26,20,69,,,,
26,-,Flamingosis,Better Will Come,-,26,1,,,,
27,up,Ratatat,LP3 (Bonus Track Version),27,27,64,,,,
28,up,Flume,Flume (Deluxe Edition),29,28,66,,,,
29,up,Portishead,Dummy,38,1,232,,,,
30,down,Rob Bailey & The Hustle Standard,Beast,28,28,69,,,,
31,down,Girl Talk,Unstoppable,30,30,69,,,,
32,down,Blackmill,Reach for Glory,31,31,64,,,,
33,down,Massive Attack,Mezzanine,15,2,218,,,,
34,-,DJ TUS,Ethno Trap,-,22,5,,,,
35,-,Floating Points & Pharoah Sanders,Promises (feat. London Symphony Orchestra),-,1,36,,,,
36,-,Four Tet,Three +,-,36,1,,,,
37,-,Dettinger,Oasis (Remastered 2024),-,37,1,,,,
38,down,Enigma,MCMXC a.D.,20,1,234,,,,
39,-,Iglooghost,Tidal Memory Exo,-,39,1,,,,
40,up,Flying Lotus,Cosmogramma,65,38,26,,,,
41,down,Little People,Mickey Mouse Operation,39,20,65,,,,
42,-,Jungle,Back On 74 - EP,-,39,4,,,,
43,-,Snow Strippers,Night Killaz Vol. 2,-,43,1,,,,
44,-,Various Artists,"Sound of Berlin Deep Edition, Vol. 8",-,44,1,,,,
45,-,Fred again..,USB,-,4,11,,,,
46,-,Thievery Corporation,Saudade,-,40,20,,,,
47,up,Lindsey Stirling,Artemis,54,1,223,,,,
48,-,The Crystal Method,Vegas,-,2,130,,,,
49,-,MAGNAVOLT,Vengeance - EP,-,49,1,,,,
50,down,CAMDENMUSIQUE,Lost - EP,43,43,2,,,,
51,down,Ibibio Sound Machine,Pull the Rope,34,34,2,,,,
52,-,Mantra Sounds,The 7 Deadly Sins,-,52,1,,,,
53,-,Chris Malinchak,Chris Boogie,-,53,1,,,,
54,-,Boris Brejcha,22,-,54,5,,,,
55,-,KOAN Sound,Intervals Above - EP,-,55,1,,,,
56,-,"Workout Trance, Workout Electronica & Workout Music",Chillout Yoga Workout 2023,-,56,1,,,,
57,-,Random Rab,aRose,-,57,1,,,,
58,-,Elohim,Elohim (EP 2016),-,58,1,,,,
59,-,Guazú,La Noche,-,59,1,,,,
60,-,Jahanam & DJ HAYDN,Trapped By Proxy - EP,-,60,1,,,,
61,-,Potatohead People,Eat Your Heart Out,-,61,1,,,,
62,-,Prince Delon,Eclipse - EP,-,42,2,,,,
63,-,I. JORDAN,I AM JORDAN,-,63,1,,,,
64,-,Detboi,Dispatch Blueprints 013 - EP,-,64,1,,,,
65,-,Dettinger,Intershop (Remastered 2024),-,65,1,,,,
66,-,Midwich Music,Eternal Dreams,-,66,1,,,,
67,-,breakcore girl & Breakcore,Life Is Pointless Without U,-,67,1,,,,
68,-,Le Peuple de l'Herbe,10,-,68,1,,,,
69,-,宮内優里,Beta 2,-,69,1,,,,
70,-,Mary Lattimore & Walt McClements,Rain on the Road,-,70,1,,,,
71,-,Gotan Project,La Revancha del Tango (Bonus Track Version),-,6,34,,,,
