Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,4,1,2,,,,
2,up,KAYTRANADA,TIMELESS,18,2,2,,,,
3,down,ODESZA,A Moment Apart,1,1,233,,,,
4,down,Moby,Play & Play: B Sides,3,1,240,,,,
5,up,M83,"Hurry Up, We're Dreaming",9,3,240,,,,
6,down,Lindsey Stirling,Shatter Me,5,1,240,,,,
7,down,Lindsey Stirling,Lindsey Stirling (Deluxe),6,1,240,,,,
8,up,C418,Minecraft - Volume Alpha,15,2,235,,,,
9,-,Moby,always centered at night,-,9,1,,,,
10,down,ODESZA,In Return,7,2,238,,,,
11,up,The Glitch Mob,Drink the Sea,12,8,196,,,,
12,up,Travis Garrett,Another Man - EP,38,12,2,,,,
13,up,Various Artists,Miracle,13,9,161,,,,
14,-,Portishead,Dummy,-,1,236,,,,
15,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),10,1,213,,,,
16,down,ODESZA,The Last Goodbye Tour Live,2,2,3,,,,
17,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",8,1,218,,,,
18,down,Grimes,Visions,14,8,171,,,,
19,down,The Glitch Mob,Love Death Immortality,16,13,118,,,,
20,up,Purity Ring,Another Eternity,39,14,92,,,,
21,down,Grimes,Art Angels,19,15,140,,,,
22,down,Flume,Flume,20,16,81,,,,
23,down,Chromeo,White Women,21,12,81,,,,
24,up,Little People,Mickey Mouse Operation,30,20,69,,,,
25,down,Rob Bailey & The Hustle Standard,Battle Tested - EP,23,21,81,,,,
26,up,The Prodigy,The Fat of the Land,29,3,231,,,,
27,down,Bitter:Sweet,The Mating Game,24,22,73,,,,
28,up,Ratatat,Classics,41,22,78,,,,
29,down,Bonobo,Black Sands,25,16,106,,,,
30,down,Justice,Hyperdrama,11,1,8,,,,
31,down,Marshmello,Joytime,26,4,153,,,,
32,down,E.S. Posthumus,Unearthed,27,24,70,,,,
33,down,The Cinematic Orchestra,Ma Fleur,28,20,74,,,,
34,up,Ratatat,LP3 (Bonus Track Version),34,27,69,,,,
35,up,Rob Bailey & The Hustle Standard,Beast,37,28,74,,,,
36,down,Massive Attack,Mezzanine,33,2,223,,,,
37,down,Flume,Flume (Deluxe Edition),36,28,71,,,,
38,up,Girl Talk,Unstoppable,42,30,74,,,,
39,-,Brian Eno,Ambient 1: Music for Airports,-,4,138,,,,
40,down,Enigma,MCMXC a.D.,22,1,239,,,,
41,up,Blackmill,Reach for Glory,43,31,69,,,,
42,-,µ-Ziq,Grush,-,42,1,,,,
43,down,ODESZA,The Last Goodbye,17,1,71,,,,
44,-,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,-,6,123,,,,
45,-,ODESZA,A Moment Apart (Deluxe Edition),-,30,51,,,,
46,-,Justice,Justice,-,42,28,,,,
47,-,St1mos,Lost Media,-,47,1,,,,
48,-,MeneMind,Streetwariors,-,48,1,,,,
49,-,Verschiedene Interpret:innen,"Café Deluxe Chill Out - Nu Jazz / Lounge, Vol. 11",-,49,1,,,,
50,-,Fred again..,Actual Life 3 (January 1 - September 9 2022),-,1,28,,,,
51,-,Outputmessage,Selected Remixes (2019-2022) [feat. B_X_R_N_X_R_D & Blinkhorn],-,51,1,,,,
52,-,Antonio Mercado,Unspoken Words Pg.~3,-,52,1,,,,
53,up,Enigma,Love Sensuality Devotion: The Greatest Hits,66,4,205,,,,
54,down,Shygirl,Club Shy (RMX),44,44,2,,,,
55,-,Zero 7,Simple Things,-,35,38,,,,
56,down,Skrillex,Quest For Fire,54,1,38,,,,
57,down,KAYTRANADA,BUBBA,46,1,73,29,2019-12-15,9,2019-12-22
58,-,Will Gregory Moog Ensemble,Heat Ray: The Archimedes Project,-,58,1,,,,
59,-,Planetary Assault Systems,Deep Heet Vol. 5 - EP,-,59,1,,,,
60,-,jacuzzi jefferson & JG Torriset,Invisible Thread - EP,-,60,1,,,,
61,down,George Anthony,If This Ain't Love,35,35,2,,,,
62,-,Underworld,1992 - 2012,-,51,2,,,,
63,-,ODESZA & Yellow House,Flaws in Our Design - EP,-,1,9,,,,
64,-,Aleksi Perälä,CHILDREN OF LIGHT 16,-,64,1,,,,
65,-,Joton,Impossible Time Travel - EP,-,65,1,,,,
66,-,Joton,Hikikomori,-,66,1,,,,
