Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,217,,,,
2,up,Kid Rock,All Summer Long,2,1,190,,,,
3,up,P!nk,Raise Your Glass,14,1,195,,,,
4,-,Matt Rowley,Worlds Apart,-,4,1,,,,
5,down,The Goo Goo Dolls,Iris,3,1,206,,,,
6,down,Carolina Liar,Show Me What I'm Looking For,4,2,199,,,,
7,down,Toto,Africa,5,1,211,,,,
8,down,AC/DC,Thunderstruck,6,1,219,70,2019-11-17,63,2019-12-08
9,-,Linkin Park & Jay-Z,Numb / Encore,-,4,193,,,,
10,down,AC/DC,You Shook Me All Night Long,7,4,203,,,,
11,down,Manic Street Preachers,Your Love Alone Is Not Enough,8,6,201,,,,
12,down,Daniel Powter,Bad Day,9,7,203,,,,
13,down,Nickelback,How You Remind Me,10,8,204,,,,
14,down,Disturbed,The Sound of Silence,13,1,126,,,,
15,down,AC/DC,Highway to Hell,11,1,148,,,,
16,down,Newton Faulkner,Dream Catch Me,12,9,160,,,,
17,-,Kurt Vile,Tom Petty’s gone (but tell him i asked for him),-,17,1,,,,
18,-,Tyler Burkhart,Only Mirror,-,18,1,,,,
19,-,Arjen A. Lucassen's Star One,Knife Edge (Bonus Track),-,19,1,,,,
20,-,"Maren Morris, Marcus Mumford & Daisy Jones & The Six",Look At Us Now (Honeycomb),-,20,1,,,,
21,-,Mötley Crüe,"Girls, Girls, Girls",-,21,1,,,,
22,-,Cianó,Know It All,-,22,1,,,,
23,-,Arjen A. Lucassen's Star One,Closer to the Stars (Bonus Track),-,23,1,,,,
24,-,The Pretty Reckless,Miss Nothing,-,24,1,,,,
25,-,Hothouse Flowers,Don't Go,-,25,1,,,,
26,-,Scorpions,When the Smoke Is Going Down,-,26,1,,,,
27,-,Arjen A. Lucassen's Star One,Lastday (Bonus Track),-,27,1,,,,
28,-,Dead Moon,Time Has Come Today,-,28,1,,,,
29,-,Arjen A. Lucassen's Star One,Two Plus Two Equals Five (Bonus Track),-,29,1,,,,
30,-,Arjen A. Lucassen's Star One,As the Crow Dies (Bonus Track),-,30,1,,,,
31,-,Ministry,Amerikkka,-,31,1,,,,
32,-,Ministry,Victims of a Clown,-,32,1,,,,
33,-,Ministry,Leper,-,33,1,,,,
34,-,Ministry,Change of Luck,-,34,1,,,,
35,-,Ministry,"End of Days, Pt. 1",-,35,1,,,,
36,-,Ministry,Die In a Crash,-,36,1,,,,
37,-,Aslan,This Is,-,2,169,,,,
