Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,169,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,148,,,,
3,up,Kid Rock,All Summer Long,4,1,143,,,,
4,up,The Fray,How to Save a Life,8,2,168,,,,
5,up,Rage Against the Machine,Killing In the Name,7,2,168,,,,
6,up,Nickelback,Rockstar,6,2,167,,,,
7,down,The White Stripes,Seven Nation Army,5,5,8,,,,
8,up,Keane,Somewhere Only We Know,10,2,168,,,,
9,up,P!nk,Raise Your Glass,11,1,152,,,,
10,up,The Goo Goo Dolls,Iris,13,1,162,,,,
11,down,Bell X1,The Great Defector,9,3,128,,,,
12,up,OneRepublic,All the Right Moves,15,8,168,,,,
13,up,Carolina Liar,Show Me What I'm Looking For,16,2,148,,,,
14,up,Train,Drops of Jupiter,17,5,168,,,,
15,up,Mumford & Sons,"Little Lion Man (Live From Red Rocks, Colorado)",18,11,39,,,,
16,down,The Coronas,Someone Else's Hands,12,5,168,,,,
17,up,Toto,Africa,22,1,162,,,,
18,up,Electric Light Orchestra,Mr. Blue Sky,23,2,169,,,,
19,up,Queen,Don't Stop Me Now,25,1,168,,,,
20,up,The Fray,You Found Me,24,14,137,,,,
21,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],26,15,168,,,,
22,up,Eagle-Eye Cherry,Save Tonight,27,15,168,,,,
23,up,Queen,Bohemian Rhapsody,29,1,168,,,,
24,up,Royseven,We Should Be Lovers,28,18,75,,,,
25,down,Evanescence,Bring Me To Life,21,11,162,,,,
26,down,The Killers,Mr. Brightside,19,4,168,,,,
27,up,The Cranberries,Zombie,32,1,168,,,,
28,up,Jack Johnson,Better Together,31,18,168,,,,
29,down,Mumford & Sons,I Will Wait,3,3,29,,,,
30,up,AC/DC,Thunderstruck,33,1,169,70,2019-11-17,63,2019-12-08
31,up,The Coronas,Listen Dear,40,20,167,,,,
32,up,Bruce Springsteen,The River,35,16,168,,,,
33,up,Bruce Springsteen,Secret Garden,34,15,168,,,,
34,up,Don Henley,The Boys of Summer,37,4,160,92,2019-10-13,92,2019-10-13
35,down,The Fratellis,Chelsea Dagger,30,19,168,,,,
36,up,Bruce Springsteen,Radio Nowhere,42,28,165,,,,
37,up,Bruce Springsteen,Dancing In the Dark,39,4,168,,,,
38,up,The Rolling Stones,Gimme Shelter,43,14,152,,,,
39,up,Led Zeppelin,Stairway to Heaven,41,8,168,,,,
40,up,The Ting Tings,Shut Up and Let Me Go,44,26,167,,,,
41,up,Bruce Springsteen,I'm on Fire,45,6,151,,,,
42,up,Paul Brady,The Island,55,4,162,,,,
43,up,LINKIN PARK,What I've Done,46,33,157,,,,
44,up,AC/DC,You Shook Me All Night Long,47,4,156,,,,
45,up,Whitesnake,Here I Go Again '87 (2003 Remaster),48,41,153,,,,
46,up,The Waterboys,Fisherman's Blues (2006 Remaster),49,29,152,,,,
47,up,Bruce Springsteen,Streets of Philadelphia,53,36,164,,,,
48,up,The Killers,Read My Mind,64,26,155,,,,
49,up,Bloodhound Gang,The Bad Touch,54,39,152,,,,
50,up,The Police,Every Breath You Take,58,37,160,,,,
51,up,Manic Street Preachers,Your Love Alone Is Not Enough,56,6,149,,,,
52,-,Public Image Ltd.,Rise,-,52,1,,,,
53,-,Paper Planes,ทรงอย่างแบด (Bad Boy),-,53,1,,,,
54,-,The Proclaimers,I'm Gonna Be (500 Miles),-,54,19,,,,
55,up,Daniel Powter,Bad Day,57,7,151,,,,
56,up,Keane,Everybody's Changing,60,13,141,,,,
57,up,The Waterboys,The Whole of the Moon,62,1,128,96,2019-11-10,96,2019-11-10
58,up,Queen,We Will Rock You,61,14,155,,,,
59,up,Imelda May,Kentish Town Waltz,59,41,143,,,,
60,down,Aslan,This Is,14,2,150,,,,
61,up,Nickelback,Rockstar (2020 Remaster),69,58,89,,,,
62,up,Phil Lynott,Old Town,68,45,137,,,,
63,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),63,56,135,,,,
64,down,Guns N' Roses,Sweet Child O' Mine,52,1,165,,,,
65,up,Men At Work,Down Under,66,50,109,,,,
66,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),67,23,126,,,,
67,up,Newton Faulkner,Dream Catch Me,79,9,110,,,,
68,down,Bruce Springsteen,Born to Run,65,21,142,,,,
69,down,Metallica,Nothing Else Matters,20,8,72,,,,
70,down,The Coronas,Heroes or Ghosts,36,1,140,,,,
71,down,Metallica,Enter Sandman,38,14,72,,,,
72,up,AC/DC,Highway to Hell,81,1,102,,,,
73,-,The Fray,"You Found Me (Live at the 9:30 Club, Washington, DC - January 2009)",-,73,1,,,,
74,-,Leaves' Eyes,Elegy,-,74,1,,,,
75,-,Leaves' Eyes,Farewell Proud Men,-,75,1,,,,
76,down,The Raconteurs,Steady As She Goes,70,39,49,,,,
77,up,Evanescence,My Immortal (Band Version),80,15,76,,,,
78,up,Billy Joel,Piano Man,83,39,100,,,,
79,-,Aslan,Too Late for Hallelujah,-,41,125,,,,
80,-,Queen,We Are the Champions,-,16,61,,,,
81,-,Disturbed,The Sound of Silence,-,1,77,,,,
82,up,4 Non Blondes,What's Up?,82,50,72,,,,
