Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,184,,,,
2,up,Kid Rock,All Summer Long,12,1,158,,,,
3,down,The Goo Goo Dolls,Iris,2,1,177,,,,
4,down,Carolina Liar,Show Me What I'm Looking For,3,2,165,,,,
5,down,Toto,Africa,4,1,177,,,,
6,down,AC/DC,Thunderstruck,5,1,186,70,2019-11-17,63,2019-12-08
7,down,Linkin Park & Jay-Z,Numb / Encore,6,4,164,,,,
8,down,AC/DC,You Shook Me All Night Long,7,4,172,,,,
9,up,The Coronas,Heroes or Ghosts,10,1,155,,,,
10,down,Manic Street Preachers,Your Love Alone Is Not Enough,8,6,166,,,,
11,down,Daniel Powter,Bad Day,9,7,168,,,,
12,up,Newton Faulkner,Dream Catch Me,22,9,127,,,,
13,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,13,1,,,,
14,-,Lauren Ash,Now I Know,-,14,1,,,,
15,-,"X Ambassadors, Teddy Swims & Jac Ross",Happy People,-,15,1,,,,
16,-,The Mission,Into The Blue (La La Sheldon Mix),-,16,1,,,,
17,-,InBetween Honey,Friday Night/Monday Morning,-,17,1,,,,
18,-,Queen,We Are the Champions,-,16,62,,,,
19,-,Pere Ubu,Let's Pretend,-,19,1,,,,
20,-,Bryan Adams,When You're Gone (feat. Melanie C) [Classic Version],-,20,1,,,,
21,-,The Mission,Butterfly On A Wheel (The Magnificent Octopus Mix),-,21,1,,,,
22,-,Aerosmith,Sweet Emotion,-,22,1,,,,
23,-,Steel Panther,Party Like Tomorrow is the End of the World,-,23,1,,,,
24,-,Weak Signal,Haunting the Halls,-,24,1,,,,
25,-,The Modern Lovers,Government Center,-,25,1,,,,
26,-,The Coronas,I'll Regain Composure,-,26,1,,,,
27,-,The Mission,Beyond the Pale (Armageddon Mix),-,27,1,,,,
28,-,John Miles,Remember Yesterday (Single Version),-,28,1,,,,
29,-,The Coronas,The Lakes And Sometimes Heroes,-,29,1,,,,
30,-,Ramoncín,"Hormigón, Mujeres y Alcohol (En Directo en Pamplona)",-,30,1,,,,
31,-,Weak Signal,Tell Me How U Like It,-,31,1,,,,
32,-,The Mission,Tower Of Strength (East India Trans Cairo Mix / Extended),-,32,1,,,,
33,-,Lucie Tiger,Mississippi - Tennessee,-,33,1,,,,
34,-,Sabre,Miracle Man,-,34,1,,,,
35,-,Weak Signal,Intro - Really Gotta Run,-,35,1,,,,
36,-,The Mission,Wasteland (Anniversary Mix) [Bonus Track],-,36,1,,,,
37,-,Peyton Parrish,Can You Feel the Love Tonight,-,37,1,,,,
38,-,The Mission,Stay With Me (Extended Mix),-,38,1,,,,
39,-,The Mission,The Crystal Ocean (Extended Version),-,39,1,,,,
40,-,The Ghost of Johnny Cash,House of the Rising Sun ( Live Bootleg),-,40,1,,,,
41,-,The Mission,Like a Hurricane (Extended Version),-,41,1,,,,
42,-,Black Red Gold,Give You Love,-,42,1,,,,
