Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aslan,Crazy World,-,1,8,,,,
2,-,Aslan,This Is,-,2,153,,,,
3,down,Journey,Don't Stop Believin',1,1,186,,,,
4,up,Carolina Liar,Show Me What I'm Looking For,4,2,167,,,,
5,up,Toto,Africa,5,1,179,,,,
6,-,Aslan,Crazy World (Live),-,6,2,,,,
7,down,AC/DC,Thunderstruck,6,1,188,70,2019-11-17,63,2019-12-08
8,up,The Coronas,Heroes or Ghosts,9,1,157,,,,
9,up,Manic Street Preachers,Your Love Alone Is Not Enough,10,6,168,,,,
10,up,Daniel Powter,Bad Day,11,7,170,,,,
11,up,Nickelback,How You Remind Me,14,8,172,,,,
12,up,Newton Faulkner,Dream Catch Me,12,9,129,,,,
13,-,Aslan,This Is (Live),-,13,1,,,,
14,-,P!nk,Raise Your Glass,-,1,165,,,,
15,down,Kid Rock,All Summer Long,2,1,160,,,,
16,down,The Goo Goo Dolls,Iris,3,1,179,,,,
17,down,Linkin Park & Jay-Z,Numb / Encore,7,4,166,,,,
18,down,AC/DC,You Shook Me All Night Long,8,4,174,,,,
19,up,The Entitled Sons,These Days,22,19,2,,,,
20,-,Bangalore Choir,Back To Life,-,20,1,,,,
21,-,Aslan,Wish You Were Here (Live),-,21,1,,,,
22,-,Aslan,Angie,-,22,1,,,,
23,-,Ron Pope,The Real Thing,-,23,1,,,,
24,-,AC/DC,Highway to Hell,-,1,117,,,,
25,-,Negrita,Brucerò per te (Remastered),-,25,1,,,,
26,-,Aslan,Crazy World,-,26,1,,,,
27,-,THE GOA EXPRESS,Good Luck Charm,-,27,1,,,,
28,-,Pennywise,We Are the Fallen,-,28,1,,,,
29,-,Guns N' Roses,Sweet Child O' Mine,-,1,167,,,,
30,-,The Cranberries,Zombie,-,1,171,,,,
31,-,Kasabian,Algorithms,-,31,1,,,,
32,-,Aslan,Frank's Van,-,32,1,,,,
33,-,Europe,The Final Countdown (Single Version),-,33,1,,,,
34,-,Bell X1,Still Singing,-,34,1,,,,
35,-,Aslan,This Time (Live),-,35,1,,,,
36,-,Ping Tang,"香港,我們的耶路撒冷",-,36,1,,,,
37,-,Cher,If I Could Turn Back Time,-,37,1,,,,
38,-,Ibex,Endless,-,38,1,,,,
39,-,Peatbog Faeries,Abhainn a' Nathair,-,39,1,,,,
40,-,Membranes,Deep in the Forest Where the Memories Linger,-,40,1,,,,
41,-,The Christians,"Forgotten Town (7"" Single Edited Version)",-,41,1,,,,
42,-,The Traveling Wilburys,Like a Ship,-,42,1,,,,
43,-,Queens of the Stone Age,"Sick, Sick, Sick",-,43,1,,,,
44,down,Disturbed,The Sound of Silence,19,1,95,,,,
