Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,180,,,,
2,up,Carolina Liar,Show Me What I'm Looking For,4,2,161,,,,
3,up,Toto,Africa,5,1,173,,,,
4,up,AC/DC,Thunderstruck,6,1,182,70,2019-11-17,63,2019-12-08
5,up,Linkin Park & Jay-Z,Numb / Encore,7,4,160,,,,
6,up,AC/DC,You Shook Me All Night Long,8,4,168,,,,
7,up,Manic Street Preachers,Your Love Alone Is Not Enough,10,6,162,,,,
8,up,Daniel Powter,Bad Day,11,7,164,,,,
9,up,Nickelback,How You Remind Me,12,8,167,,,,
10,up,Newton Faulkner,Dream Catch Me,13,9,123,,,,
11,-,P!nk,Raise Your Glass,-,1,161,,,,
12,-,The Goo Goo Dolls,Iris,-,1,173,,,,
13,-,Bruce Springsteen,Dancing In the Dark,-,4,170,,,,
14,-,Bruce Springsteen,Born in the U.S.A.,-,14,2,,,,
15,down,AC/DC,Highway to Hell,14,1,113,,,,
16,down,Kid Rock,All Summer Long,2,1,156,,,,
17,down,The Coronas,Heroes or Ghosts,9,1,153,,,,
18,-,Bruce Springsteen,I'm on Fire,-,6,153,,,,
19,-,Mick Jagger & Tina Turner,"State of Shock / It's Only Rock 'n' Roll (Live at Live Aid, John F. Kennedy Stadium, 13th July 1985)",-,19,1,,,,
20,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,20,3,,,,
21,-,Beartooth,Fed Up,-,21,1,,,,
22,-,Metallica,Enter Sandman,-,15,98,,,,
23,down,Disturbed,The Sound of Silence,19,1,90,,,,
24,-,Beartooth,Devastation,-,24,2,,,,
25,-,Poppy,Spit,-,25,1,,,,
26,-,David Bowie,"Modern Love (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,26,1,,,,
27,-,Bruce Springsteen,Wrecking Ball,-,22,1,,,,
28,down,Pa Sheehy,Meet Me at the Record Store,23,14,3,,,,
29,-,Empire State Bastard,Harvest,-,29,1,,,,
30,-,Vanish,"Frame By Frame (Slipstream, Pt. 2)",-,30,1,,,,
31,-,Bruce Springsteen,Land of Hope and Dreams (Springsteen on Broadway),-,31,1,,,,
32,-,優里,ドライフラワー,-,25,1,,,,
33,-,Vanish,Lilith Cries,-,33,1,,,,
34,-,Bruce Springsteen,Badlands,-,34,1,,,,
35,-,Bring Me The Horizon,LosT,-,35,1,,,,
36,-,Vanish,"Make Believe (Slipstream, Pt. 1)",-,36,1,,,,
37,-,Filter,Face Down,-,37,1,,,,
38,-,Justin Hayward,God Only Knows,-,38,1,,,,
39,-,Justin Hayward,Blackbird,-,39,1,,,,
40,-,Bush,All Things Must Change,-,40,1,,,,
41,-,Calvin Johnson,Sugar on Sunday,-,41,1,,,,
42,-,Justin Hayward,The Tracks or My Tears,-,42,1,,,,
43,-,Filter,It’s Just You,-,43,1,,,,
44,-,Filter,Take That Knife out of My Back,-,44,1,,,,
45,-,Filter,Burn It,-,45,1,,,,
46,-,Filter,Self Inflicted,-,46,1,,,,
47,-,Filter,We Hate It When You Get What You Want,-,47,1,,,,
48,-,Okean Elzy,На лінії вогню,-,48,1,,,,
49,-,Raimundos,A Mais Pedida Ao Vivo,-,49,1,,,,
50,-,Raimundos,I Saw You Saying (That You Say That You Saw),-,50,1,,,,
