Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,198,,,,
2,up,Kid Rock,All Summer Long,2,1,173,,,,
3,up,The Goo Goo Dolls,Iris,3,1,190,,,,
4,up,Carolina Liar,Show Me What I'm Looking For,4,2,181,,,,
5,up,Toto,Africa,5,1,193,,,,
6,up,AC/DC,Thunderstruck,6,1,200,70,2019-11-17,63,2019-12-08
7,up,Linkin Park & Jay-Z,Numb / Encore,7,4,178,,,,
8,up,AC/DC,You Shook Me All Night Long,8,4,184,,,,
9,up,The Coronas,Heroes or Ghosts,9,1,169,,,,
10,up,Manic Street Preachers,Your Love Alone Is Not Enough,10,6,182,,,,
11,up,Daniel Powter,Bad Day,11,7,184,,,,
12,up,Nickelback,How You Remind Me,12,8,186,,,,
13,-,P!nk,Raise Your Glass,-,1,177,,,,
14,up,The Cranberries,Zombie,20,1,174,,,,
15,up,Newton Faulkner,Dream Catch Me,15,9,143,,,,
16,down,AC/DC,Highway to Hell,14,1,129,,,,
17,-,blink-182,ONE MORE TIME,-,17,1,,,,
18,-,R.Ring,Lighter Than a Berry,-,18,1,,,,
19,down,Disturbed,The Sound of Silence,13,1,107,,,,
20,-,R.Ring,Likeable,-,20,1,,,,
21,-,The Kovenant,Star by Star,-,21,1,,,,
22,-,hotgirl,The Cat,-,22,1,,,,
23,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,23,1,,,,
24,-,R.Ring,Stole Eye,-,24,1,,,,
25,-,ESG,Dance,-,25,1,,,,
26,-,Iggy & The Stooges,Search and Destroy (Iggy Pop Mix),-,26,1,,,,
27,-,R.Ring,Hug,-,27,1,,,,
28,-,R.Ring,Still Life,-,28,1,,,,
29,-,Rainbow,All Night Long,-,29,1,,,,
30,-,Monte,Empire – The Final Assault,-,30,1,,,,
31,-,Elliott Murphy & Bruce Springsteen,Everything I Do (Brings Me Back to You),-,31,1,,,,
32,-,Chuck Jackson,Any Day Now,-,32,1,,,,
33,-,Black Label Society,Stillborn (Live),-,33,1,,,,
34,-,Black Label Society,Stillborn (Acoustic),-,34,1,,,,
35,-,Aslan,This Is,-,2,164,,,,
