Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,20,,,,
2,up,Rage Against the Machine,Killing In the Name,8,2,20,,,,
3,up,The Fray,How to Save a Life,3,2,20,,,,
4,up,Nickelback,Rockstar,4,2,20,,,,
5,up,The Coronas,Someone Else's Hands,11,5,20,,,,
6,up,Keane,Somewhere Only We Know,6,2,20,,,,
7,up,Train,Drops of Jupiter,9,5,20,,,,
8,up,The Goo Goo Dolls,Iris,12,1,18,,,,
9,up,Dire Straits,Romeo and Juliet,13,6,20,,,,
10,up,OneRepublic,All the Right Moves,15,8,20,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,7,1,20,,,,
12,down,OneRepublic,Stop and Stare,10,6,20,,,,
13,up,Queen,Don't Stop Me Now,20,1,20,,,,
14,-,The Beatles,Let It Be,-,14,1,,,,
15,up,Queen,Bohemian Rhapsody,23,1,20,,,,
16,up,Evanescence,Bring Me To Life,24,11,20,,,,
17,up,Toto,Africa,17,1,20,,,,
18,up,Metallica,Nothing Else Matters,34,2,20,,,,
19,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],19,15,20,,,,
20,up,The Coronas,Listen Dear,42,20,20,,,,
21,down,Kid Rock,All Summer Long,2,1,19,,,,
22,down,Eagle-Eye Cherry,Save Tonight,21,15,20,,,,
23,up,Bruce Springsteen,The River,30,16,20,,,,
24,up,The Killers,Mr. Brightside,32,4,20,,,,
25,up,Guns N' Roses,November Rain,26,7,20,,,,
26,up,The Cranberries,Zombie,27,1,20,,,,
27,-,The All-American Rejects,Dirty Little Secret,-,27,4,,,,
28,-,The Pogues,The Irish Rover (feat. The Dubliners),-,24,1,,,,
29,-,U.S.A. for Africa,We Are the World,-,29,1,,,,
30,-,"Plini & Adam ""Nolly"" Getgood",Blue Angel,-,30,1,,,,
31,-,Tears for Fears,Break It Down Again,-,31,1,,,,
32,-,The Saw Doctors,N17,-,17,1,,,,
33,down,P!nk,Raise Your Glass,5,1,15,,,,
34,down,The Fratellis,Chelsea Dagger,22,19,20,,,,
35,up,Bruce Springsteen,Dancing In the Dark,36,4,20,,,,
36,down,Carolina Liar,Show Me What I'm Looking For,14,2,15,,,,
37,down,Electric Light Orchestra,Mr. Blue Sky,18,2,20,,,,
38,down,Jack Johnson,Better Together,25,18,20,,,,
39,-,Vanessa Carlton,Paint It Black,-,39,1,,,,
40,-,大象體操,晨曦,-,40,1,,,,
41,-,The Moody Blues,Question (Alternate Version),-,41,1,,,,
42,-,Dropkick Murphys,I'm Shipping Up to Boston,-,1,4,,,,
43,-,The Police,Don't Stand so Close to Me,-,43,1,,,,
44,-,Duran Duran,(Reach up for the) Sunrise [Live],-,44,1,,,,
45,-,Bryan Adams,"If Ya Wanna Be Bad, Ya Gotta Be Good/Let's Make a Night to Remember (MTV Unplugged Version)",-,45,1,,,,
46,-,RichaadEB,Bad Apple!! (feat. Cristina Vee),-,46,1,,,,
47,-,No Doubt,It's My Life,-,47,1,,,,
48,-,AmaLee,"Monochrome Kiss (From ""Black Butler"")",-,48,1,,,,
49,-,Chuck Berry,Promised Land,-,49,1,,,,
50,-,Tears for Fears,Goodnight Song,-,50,1,,,,
51,-,Bryan Adams,Somebody,-,51,1,,,,
52,-,Wings,Hey Diddle (Ernie Winfrey Mix),-,52,1,,,,
53,-,R.E.M.,Cuyahoga,-,53,1,,,,
54,-,Pagan Fury,Stormbringer,-,54,1,,,,
55,-,Deep Purple,Throw My Bones,-,55,1,,,,
56,-,AmaLee,"Shinzou wo Sasageyo (From ""Attack on Titan"")",-,56,1,,,,
57,down,The Fray,You Found Me,28,14,15,,,,
58,down,Bruce Springsteen,Secret Garden,40,15,20,,,,
59,down,AC/DC,Thunderstruck,29,1,20,70,2019-11-17,63,2019-12-08
60,down,Led Zeppelin,Stairway to Heaven,39,8,20,,,,
61,-,The National,Never Tear Us Apart,-,61,1,,,,
62,-,Bruce Springsteen,Tougher Than the Rest (Introduction) [Springsteen on Broadway],-,62,1,,,,
63,-,Pagan Fury & Paradox Interactive,A Toast to You,-,63,1,,,,
64,-,Tears for Fears,Brian Wilson Said,-,64,1,,,,
65,-,From Ashes to New,Land of Make Believe,-,65,1,,,,
66,-,Rufus Wainwright,Go Or Go Ahead,-,66,1,,,,
67,down,Metallica,Enter Sandman,46,15,20,,,,
68,up,The Coronas,Heroes or Ghosts,92,1,20,,,,
69,down,Nickelback,How You Remind Me,43,8,17,,,,
70,down,Don Henley,The Boys of Summer,31,4,20,92,2019-10-13,92,2019-10-13
71,-,Tears for Fears,Fish out of Water,-,71,1,,,,
72,-,Obituary,Intoxicated,-,72,1,,,,
73,-,Pagan Fury & Paradox Interactive,Going to War,-,73,1,,,,
74,-,Five Finger Death Punch,The Bleeding,-,74,1,,,,
75,-,Cold Chisel,Breakfast at Sweethearts (2011 Remastered),-,75,1,,,,
76,-,The Moody Blues,The Story In Your Eyes,-,76,1,,,,
77,-,The Flaming Stars,The Face On the Bar Room Floor,-,77,1,,,,
78,-,The Undertones,Listening In,-,78,1,,,,
79,-,The Who,Join Together,-,79,1,,,,
80,-,Betraying the Martyrs,Unregistered,-,80,1,,,,
81,-,The Offspring,What Happened to You?,-,81,1,,,,
82,-,Revolution Saints,Way to the Sun (Doug Aldrich Version) [feat. Doug Aldrich] [Bonus Track],-,82,1,,,,
83,-,The Offspring,Come Out and Play,-,83,1,,,,
84,-,Revolution Saints,In the Name of the Father (Fernando's Song),-,84,1,,,,
85,-,Linda Ronstadt,Rock Me on the Water (Live),-,85,1,,,,
86,-,The Moody Blues,English Sunset,-,86,1,,,,
87,-,Gene Vincent,Pistol Packin? Mama,-,87,1,,,,
88,-,Inspiral Carpets,She Comes in the Fall (Live in Glasgow),-,88,1,,,,
89,-,Jerry Engler,Sputnik (The Satellite Girl),-,89,1,,,,
90,-,The Moody Blues,Ride My See-Saw,-,90,1,,,,
91,-,Comet Gain,Beatnik,-,91,1,,,,
92,-,Boa Morte,Quarter To Ten,-,92,1,,,,
93,-,Cranebuilders,Public Space,-,93,1,,,,
94,-,The Charlie Daniels Band,Simple Man,-,94,1,,,,
95,-,Die Toten Hosen,Perfect Criminal,-,95,1,,,,
96,-,Die Toten Hosen,Herzglück harte Welle,-,96,1,,,,
97,-,Die Toten Hosen,"Drunter, Drauf Und Drüber",-,97,1,,,,
98,-,Die Toten Hosen,Viva La Revolution,-,98,1,,,,
99,down,Linkin Park & Jay-Z,Numb / Encore,33,4,17,,,,
100,down,Stereophonics,Dakota (Decade In The Sun Version),95,37,19,,,,
