Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,36,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,16,,,,
3,up,Kid Rock,All Summer Long,25,1,31,,,,
4,down,The Fray,How to Save a Life,3,2,36,,,,
5,up,Nickelback,Rockstar,18,2,36,,,,
6,up,P!nk,Raise Your Glass,6,1,29,,,,
7,up,The Coronas,Someone Else's Hands,8,5,36,,,,
8,up,The Goo Goo Dolls,Iris,11,1,34,,,,
9,down,Train,Drops of Jupiter,7,5,36,,,,
10,up,OneRepublic,All the Right Moves,14,8,36,,,,
11,up,Carolina Liar,Show Me What I'm Looking For,15,2,28,,,,
12,down,Rubyhorse,Punchdrunk 2020,5,5,2,,,,
13,down,Rage Against the Machine,Killing In the Name,4,2,36,,,,
14,up,Dire Straits,Romeo and Juliet,30,6,36,,,,
15,up,Toto,Africa,16,1,36,,,,
16,up,Keane,Somewhere Only We Know,17,2,36,,,,
17,up,Eagle-Eye Cherry,Save Tonight,21,15,36,,,,
18,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],20,15,36,,,,
19,up,Bruce Springsteen,Dancing In the Dark,44,4,36,,,,
20,up,The Fratellis,Chelsea Dagger,24,19,36,,,,
21,up,Queen,Don't Stop Me Now,34,1,36,,,,
22,-,Bon Jovi,American Reckoning,-,22,1,,,,
23,up,Evanescence,Bring Me To Life,39,11,36,,,,
24,up,Queen,Bohemian Rhapsody,40,1,36,,,,
25,up,The Cranberries,Zombie,27,1,36,,,,
26,down,Electric Light Orchestra,Mr. Blue Sky,13,2,36,,,,
27,up,AC/DC,Thunderstruck,28,1,36,70,2019-11-17,63,2019-12-08
28,up,Linkin Park & Jay-Z,Numb / Encore,32,4,33,,,,
29,up,The Ting Tings,Shut Up and Let Me Go,35,26,35,,,,
30,up,Metallica,Nothing Else Matters,36,2,36,,,,
31,up,Aslan,This Is,51,2,31,,,,
32,down,OneRepublic,Stop and Stare,10,6,36,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,23,1,36,,,,
34,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,17,,,,
35,down,Jack Johnson,Better Together,26,18,36,,,,
36,down,The Killers,Mr. Brightside,33,4,36,,,,
37,up,Metallica,Enter Sandman,46,15,36,,,,
38,-,The Coronas,Heroes or Ghosts,-,1,31,,,,
39,down,Led Zeppelin,Stairway to Heaven,37,8,36,,,,
40,up,Don Henley,The Boys of Summer,47,4,36,92,2019-10-13,92,2019-10-13
41,up,Guns N' Roses,November Rain,41,7,36,,,,
42,-,Five Finger Death Punch,I Apologize,-,42,1,,,,
43,-,The Pogues,A Rainy Night In SoHo,-,1,4,,,,
44,down,The Coronas,Listen Dear,29,20,35,,,,
45,up,Bruce Springsteen,I'm on Fire,48,6,28,,,,
46,up,Dire Straits,Sultans of Swing,54,18,31,,,,
47,up,LINKIN PARK,What I've Done,52,33,29,,,,
48,down,Bruce Springsteen,The River,43,16,36,,,,
49,down,Bruce Springsteen,Streets of Philadelphia,42,36,32,,,,
50,-,Linkin Park & Jay-Z,Numb / Encore (Instrumental),-,23,1,,,,
51,up,Baz Luhrmann,Everbody's Free (To Wear Sunscreen) [Edit],67,19,31,,,,
52,-,Phil Collins,In the Air Tonight,-,5,3,,,,
53,-,Rod Argent,Hold Your Head Up (Live),-,53,1,,,,
54,down,Gerry & The Pacemakers,You'll Never Walk Alone,19,2,7,,,,
55,-,Mick Jagger,God Gave Me Everything,-,55,1,,,,
56,down,Bruce Springsteen,Secret Garden,45,15,36,,,,
57,down,Bruce Springsteen,Radio Nowhere,50,28,33,,,,
58,up,Paul Brady,The Island,69,4,32,,,,
59,-,Ronnie Hilton,Don't Let the Rain Come Down,-,59,1,,,,
60,-,Les Crane,Desiderata (With Intro / prologue),-,60,1,,,,
61,-,Bring Me The Horizon,Parasite Eve,-,61,2,,,,
62,-,Electric Light Orchestra,Mr. Blue Sky (2012 Version),-,62,1,,,,
63,up,The Police,Every Breath You Take,70,37,31,,,,
64,-,10 Years,The Unknown,-,64,1,,,,
65,-,Metallica,Slither,-,65,1,,,,
66,-,Nazareth,The Ballad of Hollis Brown,-,66,1,,,,
67,-,The Undertones,Here Comes the Summer (Single Version),-,67,1,,,,
68,down,Aslan,Too Late for Hallelujah,55,41,16,,,,
69,-,The Fray,You Found Me,-,14,26,,,,
70,-,Beach Comber,The Next Adventure Has Its Start,-,70,1,,,,
71,-,Diamante & Breaking Benjamin,Iris,-,71,1,,,,
72,-,Ted Furey & George Furey,The Cliffs of Moher,-,72,1,,,,
73,-,Clutch,"Run, John Barleycorn, Run (Weathermaker Vault Series)",-,73,1,,,,
74,-,Beach Comber,Two Do Battle with the Mountain (So on You Go),-,74,1,,,,
75,-,Nekrogoblikon,Chop Suey!,-,75,1,,,,
76,-,Battle Skies,Leave It Behind,-,76,1,,,,
77,down,Nickelback,How You Remind Me,31,8,33,,,,
78,-,In Hearts Wake,Dystopia,-,78,1,,,,
79,-,Beach Comber,Parting Cuts,-,79,1,,,,
80,-,Bywater Call,Bring Me Down,-,80,1,,,,
81,down,Edward Sharpe & The Magnetic Zeros,Home,38,10,33,,,,
82,up,AC/DC,You Shook Me All Night Long,86,4,30,,,,
83,up,Bloodhound Gang,The Bad Touch,89,39,25,,,,
84,-,The Killers,Read My Mind,-,26,28,,,,
85,-,The Rolling Stones,Gimme Shelter,-,14,20,,,,
86,up,Daniel Powter,Bad Day,90,7,24,,,,
87,up,Queen,We Will Rock You,94,14,28,,,,
88,-,Wheatus,Teenage Dirtbag,-,19,1,,,,
89,-,Dire Straits,Walk of Life,-,43,25,,,,
90,down,The Verve,Love Is Noise,87,35,21,,,,
91,up,Imelda May,Kentish Town Waltz,93,41,23,,,,
92,up,Keane,Everybody's Changing,97,13,20,,,,
93,down,Stereophonics,Dakota (Decade In The Sun Version),91,37,32,,,,
94,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),100,56,22,,,,
95,up,Phil Lynott,Old Town,98,45,22,,,,
96,down,Nickelback,Rockstar,53,44,25,,,,
97,down,Whitesnake,Here I Go Again '87 (2003 Remaster),92,41,26,,,,
98,-,Men At Work,Down Under,-,50,16,,,,
99,-,Disturbed,The Sound of Silence,-,1,12,,,,
100,-,Counting Crows,Mr. Jones,-,67,1,,,,
