Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,4,1,222,,,,
2,up,P!nk,Raise Your Glass,2,1,203,,,,
3,up,Carolina Liar,Show Me What I'm Looking For,3,2,210,,,,
4,down,AC/DC,Highway to Hell,1,1,159,,,,
5,up,AC/DC,Thunderstruck,5,1,230,70,2019-11-17,63,2019-12-08
6,up,Disturbed,The Sound of Silence,10,1,137,,,,
7,up,Linkin Park & Jay-Z,Numb / Encore,12,4,203,,,,
8,down,The Coronas,Heroes or Ghosts,6,1,196,,,,
9,down,Manic Street Preachers,Your Love Alone Is Not Enough,7,6,212,,,,
10,down,Daniel Powter,Bad Day,8,7,214,,,,
11,down,Nickelback,How You Remind Me,9,8,215,,,,
12,down,Newton Faulkner,Dream Catch Me,11,9,170,,,,
13,-,Pearl Jam,"React, Respond",-,13,1,,,,
14,-,Eagles,Hotel California,-,14,44,,,,
15,-,Styzmask,"Kingdom (From ""Cody Rhodes Theme"") [Instrumental Cover]",-,15,1,,,,
16,-,HAAL,Vinculum,-,16,1,,,,
17,-,Martina and the Moons,Omnibus Boners,-,17,1,,,,
18,-,George Harrison,Art Of Dying (2020 Mix),-,18,1,,,,
19,-,Charlotte Sands,pity,-,19,1,,,,
20,-,Mötley Crüe,Monsterous,-,20,1,,,,
21,-,BAND-MAID,Bestie,-,21,1,,,,
22,-,Feller,Sand Sandwich,-,22,1,,,,
23,-,Pearl Jam,Scared Of Fear,-,23,1,,,,
24,-,Negative Zero,"Ut Supra, Ut Infra",-,24,1,,,,
25,-,優里,ドライフラワー,-,25,2,,,,
26,-,Wilki,Eli Lama Sabachtani,-,26,1,,,,
27,-,Mr. Mister,Broken Wings,-,27,1,,,,
28,-,Big Jim Sullivan,All Along The Watchtower,-,28,1,,,,
29,-,Eddie Vedder,Good and Evil,-,29,1,,,,
