Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,223,,,,
2,up,The Goo Goo Dolls,Iris,2,1,213,,,,
3,up,Carolina Liar,Show Me What I'm Looking For,3,2,206,,,,
4,up,Toto,Africa,4,1,218,,,,
5,up,AC/DC,Thunderstruck,5,1,226,70,2019-11-17,63,2019-12-08
6,up,Linkin Park & Jay-Z,Numb / Encore,7,4,199,,,,
7,up,AC/DC,You Shook Me All Night Long,8,4,210,,,,
8,up,Manic Street Preachers,Your Love Alone Is Not Enough,9,6,208,,,,
9,up,Daniel Powter,Bad Day,10,7,210,,,,
10,up,Disturbed,The Sound of Silence,11,1,133,,,,
11,up,AC/DC,Highway to Hell,12,1,155,,,,
12,-,Kid Rock,All Summer Long,-,1,195,,,,
13,-,XIII Doors,Face the Truth,-,13,1,,,,
14,up,The Coronas,Heroes or Ghosts,19,1,192,,,,
15,up,Newton Faulkner,Dream Catch Me,21,9,166,,,,
16,up,Aslan,This Is,16,2,171,,,,
17,-,Keane,Wonderful River,-,17,1,,,,
18,down,The Cranberries,Zombie,17,1,182,,,,
19,up,Nickelback,How You Remind Me,20,8,211,,,,
20,-,Dropkick Murphys,I'm Shipping Up to Boston,-,1,10,,,,
21,-,Grant Lee Buffalo,Mockingbirds,-,21,1,,,,
22,-,Kiss,Nowhere To Run,-,22,1,,,,
23,down,The Saw Doctors,All We Love,6,6,2,,,,
24,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),14,14,2,,,,
25,-,Kiss,I'm a Legend Tonight,-,25,1,,,,
26,down,Bon Jovi,Legendary,18,18,2,,,,
27,-,Kiss,I Stole Your Love,-,27,1,,,,
28,-,Kiss,And On the 8th Day,-,28,1,,,,
29,-,Vundabar,Holy Toledo,-,29,1,,,,
