Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,117,,,,
2,up,The Temper Trap,Sweet Disposition,3,2,97,,,,
3,up,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),18,3,3,,,,
4,up,Kid Rock,All Summer Long,4,1,99,,,,
5,up,The Fray,How to Save a Life,6,2,117,,,,
6,up,Bell X1,The Great Defector,14,3,77,,,,
7,down,Nickelback,Rockstar,5,2,116,,,,
8,up,Keane,Somewhere Only We Know,8,2,117,,,,
9,down,P!nk,Raise Your Glass,7,1,107,,,,
10,down,Rage Against the Machine,Killing In the Name,9,2,117,,,,
11,up,The Cranberries,Zombie,32,1,117,,,,
12,up,The Coronas,Someone Else's Hands,13,5,117,,,,
13,down,The Goo Goo Dolls,Iris,10,1,111,,,,
14,down,OneRepublic,All the Right Moves,11,8,117,,,,
15,down,Carolina Liar,Show Me What I'm Looking For,12,2,97,,,,
16,down,Meat Loaf,Bat Out of Hell,2,2,3,,,,
17,down,Queen,Don't Stop Me Now,15,1,117,,,,
18,down,Queen,Bohemian Rhapsody,16,1,117,,,,
19,up,The Killers,Mr. Brightside,23,4,117,,,,
20,down,Toto,Africa,19,1,111,,,,
21,down,The Fray,You Found Me,20,14,92,,,,
22,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],22,15,117,,,,
23,up,Eagle-Eye Cherry,Save Tonight,25,15,117,,,,
24,up,Meat Loaf,Two Out of Three Ain't Bad,28,24,2,,,,
25,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],21,21,3,,,,
26,up,Royseven,We Should Be Lovers,27,18,24,,,,
27,down,Train,Drops of Jupiter,24,5,117,,,,
28,up,The Fratellis,Chelsea Dagger,29,19,117,,,,
29,down,Metallica,Nothing Else Matters,17,8,21,,,,
30,up,Jack Johnson,Better Together,33,18,117,,,,
31,up,AC/DC,Thunderstruck,31,1,117,70,2019-11-17,63,2019-12-08
32,up,The Coronas,Heroes or Ghosts,36,1,97,,,,
33,up,Bruce Springsteen,The River,35,16,117,,,,
34,up,Don Henley,The Boys of Summer,37,4,117,92,2019-10-13,92,2019-10-13
35,up,Bruce Springsteen,Dancing In the Dark,40,4,117,,,,
36,up,The Rolling Stones,Gimme Shelter,47,14,101,,,,
37,down,Evanescence,Bring Me To Life,30,11,111,,,,
38,up,The Ting Tings,Shut Up and Let Me Go,48,26,116,,,,
39,up,Bruce Springsteen,Radio Nowhere,39,28,114,,,,
40,up,Bruce Springsteen,Secret Garden,45,15,117,,,,
41,up,Aslan,This Is,49,2,101,,,,
42,up,Electric Light Orchestra,Mr. Blue Sky,42,2,117,,,,
43,down,Metallica,Enter Sandman,34,14,21,,,,
44,up,Paul Brady,The Island,54,4,112,,,,
45,up,The Coronas,Listen Dear,60,20,116,,,,
46,up,Whitesnake,Here I Go Again '87 (2003 Remaster),62,41,103,,,,
47,up,AC/DC,You Shook Me All Night Long,61,4,106,,,,
48,up,The Waterboys,Fisherman's Blues (2006 Remaster),64,29,101,,,,
49,up,Bruce Springsteen,Streets of Philadelphia,55,36,113,,,,
50,up,Queen,We Will Rock You,63,14,106,,,,
51,up,The Killers,Read My Mind,65,26,104,,,,
52,up,Keane,Everybody's Changing,72,13,90,,,,
53,up,Led Zeppelin,Stairway to Heaven,53,8,117,,,,
54,up,Manic Street Preachers,Your Love Alone Is Not Enough,66,6,101,,,,
55,-,The Waterboys,When Ye Go Away (2013 Remaster),-,55,1,,,,
56,up,Bloodhound Gang,The Bad Touch,67,39,101,,,,
57,up,Daniel Powter,Bad Day,71,7,99,,,,
58,up,Imelda May,Kentish Town Waltz,79,41,94,,,,
59,up,Aslan,Too Late for Hallelujah,94,41,81,,,,
60,up,LINKIN PARK,What I've Done,80,33,107,,,,
61,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),68,23,75,,,,
62,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),99,56,87,,,,
63,up,The Waterboys,The Whole of the Moon,98,1,82,96,2019-11-10,96,2019-11-10
64,up,Bruce Springsteen,Born to Run,76,21,93,,,,
65,down,The Police,Every Breath You Take,57,37,109,,,,
66,up,Phil Lynott,Old Town,81,45,88,,,,
67,up,Sinéad O'Connor,Nothing Compares 2 U,100,8,68,,,,
68,up,Guns N' Roses,Sweet Child O' Mine,77,1,115,,,,
69,down,Bruce Springsteen,I'm on Fire,56,6,104,,,,
70,-,Linkin Park & Jay-Z,Numb / Encore,-,4,104,,,,
71,-,The Waterboys,The Good Ship Sirius,-,71,1,,,,
72,-,CHPTRS,At Dawn,-,72,1,,,,
73,-,Yola,Goodbye Yellow Brick Road,-,2,5,,,,
74,-,Roxy Music,Virginia Plain,-,74,1,,,,
75,-,The EverLove,Everything I Need,-,75,1,,,,
76,-,Newton Faulkner,Dream Catch Me,-,9,64,,,,
77,-,Men At Work,Down Under,-,50,66,,,,
78,down,Meat Loaf,Paradise By the Dashboard Light,26,26,2,,,,
79,down,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),38,38,2,,,,
80,down,Meat Loaf,Rock and Roll Dreams Come Through,46,46,2,,,,
81,up,Nickelback,Rockstar (2020 Remaster),97,58,49,,,,
82,-,Def Leppard,White Lightning,-,82,1,,,,
83,-,Evanescence,My Immortal (Band Version),-,15,30,,,,
84,-,James Roger Graydon,Spanish Serenade,-,84,1,,,,
85,-,The Chills,Halo Fading,-,85,1,,,,
86,-,Wheatus,Teenage Dirtbag,-,19,17,,,,
87,-,AC/DC,Highway to Hell,-,1,61,,,,
