Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,218,,,,
2,up,Kid Rock,All Summer Long,2,1,191,,,,
3,up,The Goo Goo Dolls,Iris,5,1,207,,,,
4,up,Carolina Liar,Show Me What I'm Looking For,6,2,200,,,,
5,up,Toto,Africa,7,1,212,,,,
6,up,AC/DC,Thunderstruck,8,1,220,70,2019-11-17,63,2019-12-08
7,up,Linkin Park & Jay-Z,Numb / Encore,9,4,194,,,,
8,up,AC/DC,You Shook Me All Night Long,10,4,204,,,,
9,up,Manic Street Preachers,Your Love Alone Is Not Enough,11,6,202,,,,
10,up,Daniel Powter,Bad Day,12,7,204,,,,
11,up,AC/DC,Highway to Hell,15,1,149,,,,
12,up,Disturbed,The Sound of Silence,14,1,127,,,,
13,-,Sick Love,Ricochet,-,13,1,,,,
14,-,The Coronas,Heroes or Ghosts,-,1,186,,,,
15,-,Client,Your Love Is Like Petrol,-,15,1,,,,
16,-,Joni Mitchell,Both Sides Now,-,16,1,,,,
17,-,Rod Stewart,Maggie May,-,17,1,,,,
18,-,Darsombra,Plague Times,-,18,1,,,,
19,down,P!nk,Raise Your Glass,3,1,196,,,,
20,down,Nickelback,How You Remind Me,13,8,205,,,,
21,-,Noisy Silence,Every Mistake,-,21,1,,,,
22,-,Camel,Stationary Traveller (Remastered 2023),-,22,1,,,,
23,-,Slash,Anastasia (feat. Myles Kennedy) [Live],-,23,1,,,,
24,-,Sister Rosetta Tharpe,Jericho,-,24,1,,,,
25,down,Newton Faulkner,Dream Catch Me,16,9,161,,,,
26,-,Noisy Silence,Buried Inside,-,26,1,,,,
27,-,The Rolling Stones,Shake Your Hips,-,27,1,,,,
28,-,Nightwish,The Forever Moments (Demo 1997),-,28,1,,,,
29,-,Nightwish,Nightwish (Demo) [Remastered],-,29,1,,,,
30,-,Noisy Silence,Rope,-,30,1,,,,
31,-,Garbage,#1 Crush (Nellee Hooper Mix) [2015 - Remaster],-,31,1,,,,
32,-,Lloyd Cole,Like Lovers Do,-,32,1,,,,
