Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,173,,,,
2,up,The Goo Goo Dolls,Iris,3,1,168,,,,
3,up,Carolina Liar,Show Me What I'm Looking For,4,2,154,,,,
4,up,Toto,Africa,5,1,166,,,,
5,up,AC/DC,Thunderstruck,6,1,175,70,2019-11-17,63,2019-12-08
6,-,Dropkick Murphys,I'm Shipping Up to Boston,-,1,8,,,,
7,up,AC/DC,You Shook Me All Night Long,7,4,162,,,,
8,up,The Coronas,Heroes or Ghosts,8,1,146,,,,
9,up,Manic Street Preachers,Your Love Alone Is Not Enough,9,6,155,,,,
10,up,Daniel Powter,Bad Day,10,7,157,,,,
11,up,Nickelback,How You Remind Me,11,8,160,,,,
12,-,P!nk,Raise Your Glass,-,1,156,,,,
13,down,AC/DC,Highway to Hell,12,1,108,,,,
14,-,The Fae,Chloe,-,14,1,,,,
15,down,Newton Faulkner,Dream Catch Me,13,9,116,,,,
16,-,YELLERHEAD,Uprising (Cover),-,16,1,,,,
17,-,The Saw Doctors,N17,-,17,2,,,,
18,-,Jesse McCartney,Beautiful Soul,-,18,1,,,,
19,-,Linkin Park & Jay-Z,Numb / Encore,-,4,153,,,,
20,-,Van Morrison,Dark Night of the Soul,-,20,1,,,,
21,-,Aslan,I Need a Little Time,-,21,1,,,,
22,down,Kid Rock,All Summer Long,2,1,149,,,,
23,-,Watt White,March,-,23,1,,,,
24,-,The Waterboys,The Whole of the Moon,-,1,130,96,2019-11-10,96,2019-11-10
25,-,Moana A & Koda Kids,She Is Fire,-,25,1,,,,
26,-,An Emotional Fish,Celebrate,-,26,1,,,,
27,-,Thin Lizzy,The Boys Are Back In Town,-,27,9,,,,
28,-,Katy Garbi,Ellada Hora Tou Fotos (Live),-,28,1,,,,
29,-,JAWS,Hero,-,29,1,,,,
30,-,Puddles Pity Party,Crazy Train,-,30,1,,,,
31,-,The Saw Doctors,I Useta Lover,-,25,3,,,,
32,-,Chris Norman,40 Years On (Remix) [Bonus Track],-,32,1,,,,
33,-,Daisy Jones & The Six,Look At Us Now (Honeycomb),-,33,1,,,,
34,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,34,1,,,,
35,-,Yeah Yeah Yeahs,Gold Lion (iTunes Session),-,35,1,,,,
36,-,Frankenstein 3000,1-2-3,-,36,1,,,,
37,-,Thin Lizzy,Baby Please Don't Go,-,37,1,,,,
38,-,The Skinner Brothers,Shoot Me Up (feat. Jafro),-,38,1,,,,
39,-,Northlane,Is This a Test?,-,39,1,,,,
40,-,Creedence Clearwater Revival,Penthouse Pauper,-,40,1,,,,
41,-,Megaraptor,The Last of the Mohicans Main Theme,-,41,1,,,,
42,-,Creedence Clearwater Revival,Graveyard Train,-,42,1,,,,
43,-,Nick Heyward,My Kind of Wonderful,-,43,1,,,,
44,down,Disturbed,The Sound of Silence,14,1,83,,,,
