Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,146,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,125,,,,
3,up,Kid Rock,All Summer Long,3,1,120,,,,
4,up,The Fray,How to Save a Life,4,2,145,,,,
5,up,Nickelback,Rockstar,6,2,144,,,,
6,up,P!nk,Raise Your Glass,7,1,132,,,,
7,up,Bell X1,The Great Defector,12,3,105,,,,
8,up,Keane,Somewhere Only We Know,8,2,145,,,,
9,down,Rage Against the Machine,Killing In the Name,5,2,145,,,,
10,up,The Goo Goo Dolls,Iris,10,1,140,,,,
11,up,The Coronas,Someone Else's Hands,11,5,145,,,,
12,up,OneRepublic,All the Right Moves,13,8,145,,,,
13,up,Carolina Liar,Show Me What I'm Looking For,14,2,125,,,,
14,up,Train,Drops of Jupiter,47,5,145,,,,
15,up,Mumford & Sons,"Little Lion Man (Live From Red Rocks, Colorado)",16,11,21,,,,
16,up,Evanescence,Bring Me To Life,18,11,139,,,,
17,up,Toto,Africa,20,1,139,,,,
18,down,Queen,Don't Stop Me Now,15,1,145,,,,
19,up,The Fray,You Found Me,50,14,116,,,,
20,up,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],21,15,145,,,,
21,up,Eagle-Eye Cherry,Save Tonight,22,15,145,,,,
22,down,Queen,Bohemian Rhapsody,17,1,145,,,,
23,up,Royseven,We Should Be Lovers,24,18,52,,,,
24,up,The Fratellis,Chelsea Dagger,26,19,145,,,,
25,up,Jack Johnson,Better Together,30,18,145,,,,
26,down,The Cranberries,Zombie,19,1,145,,,,
27,up,Led Zeppelin,Stairway to Heaven,27,8,145,,,,
28,up,AC/DC,Thunderstruck,28,1,146,70,2019-11-17,63,2019-12-08
29,up,Electric Light Orchestra,Mr. Blue Sky,29,2,146,,,,
30,up,The Coronas,Heroes or Ghosts,33,1,121,,,,
31,up,Don Henley,The Boys of Summer,31,4,145,92,2019-10-13,92,2019-10-13
32,down,The Coronas,Listen Dear,25,20,144,,,,
33,up,Nickelback,How You Remind Me,34,8,135,,,,
34,up,Linkin Park & Jay-Z,Numb / Encore,35,4,131,,,,
35,up,The Ting Tings,Shut Up and Let Me Go,38,26,144,,,,
36,down,Bruce Springsteen,The River,32,16,145,,,,
37,up,Bruce Springsteen,Radio Nowhere,39,28,142,,,,
38,up,Bruce Springsteen,I'm on Fire,56,6,129,,,,
39,-,The Raconteurs,Steady As She Goes,-,39,33,,,,
40,down,Bruce Springsteen,Dancing In the Dark,36,4,145,,,,
41,up,The Police,Every Breath You Take,67,37,137,,,,
42,up,Aslan,This Is,42,2,127,,,,
43,down,Metallica,Nothing Else Matters,23,8,49,,,,
44,up,LINKIN PARK,What I've Done,45,33,134,,,,
45,down,Bruce Springsteen,Secret Garden,41,15,145,,,,
46,up,AC/DC,You Shook Me All Night Long,49,4,133,,,,
47,up,Whitesnake,Here I Go Again '87 (2003 Remaster),48,41,131,,,,
48,up,Paul Brady,The Island,61,4,139,,,,
49,down,The Rolling Stones,Gimme Shelter,37,14,129,,,,
50,up,Bloodhound Gang,The Bad Touch,52,39,129,,,,
51,up,Guns N' Roses,Sweet Child O' Mine,58,1,142,,,,
52,-,blink-182,All the Small Things,-,16,10,,,,
53,up,Manic Street Preachers,Your Love Alone Is Not Enough,57,6,126,,,,
54,up,Daniel Powter,Bad Day,62,7,128,,,,
55,up,Keane,Everybody's Changing,63,13,118,,,,
56,up,Imelda May,Kentish Town Waltz,64,41,120,,,,
57,down,The Killers,Mr. Brightside,43,4,145,,,,
58,down,Queen,We Will Rock You,46,14,132,,,,
59,up,The Waterboys,Fisherman's Blues (2006 Remaster),69,29,129,,,,
60,up,Phil Lynott,Old Town,75,45,114,,,,
61,down,Bruce Springsteen,Streets of Philadelphia,44,36,141,,,,
62,-,Aslan,Too Late for Hallelujah,-,41,104,,,,
63,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),66,23,103,,,,
64,up,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),65,56,113,,,,
65,up,Newton Faulkner,Dream Catch Me,73,9,88,,,,
66,down,The Killers,Read My Mind,51,26,132,,,,
67,down,Metallica,Enter Sandman,40,14,49,,,,
68,up,Nickelback,Rockstar (2020 Remaster),71,58,72,,,,
69,down,Bruce Springsteen,Born to Run,59,21,119,,,,
70,down,The Waterboys,The Whole of the Moon,68,1,106,96,2019-11-10,96,2019-11-10
71,up,Men At Work,Down Under,72,50,89,,,,
72,-,Vangelis & Jon Anderson,I'll Find My Way Home,-,72,1,,,,
73,down,The Verve,Love Is Noise,70,35,100,,,,
74,up,Evanescence,My Immortal (Band Version),74,15,55,,,,
75,up,AC/DC,Highway to Hell,76,1,87,,,,
76,up,Counting Crows,Mr. Jones,82,67,70,,,,
77,up,Billy Joel,Piano Man,78,39,80,,,,
78,down,Disturbed,The Sound of Silence,77,1,63,,,,
79,up,4 Non Blondes,What's Up?,79,50,61,,,,
