Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,144,,,,
2,up,The Temper Trap,Sweet Disposition,2,2,123,,,,
3,up,Kid Rock,All Summer Long,3,1,118,,,,
4,up,The Fray,How to Save a Life,4,2,143,,,,
5,up,Rage Against the Machine,Killing In the Name,5,2,143,,,,
6,up,Nickelback,Rockstar,6,2,142,,,,
7,up,Keane,Somewhere Only We Know,7,2,143,,,,
8,up,P!nk,Raise Your Glass,8,1,130,,,,
9,up,Bell X1,The Great Defector,65,3,103,,,,
10,down,The Goo Goo Dolls,Iris,9,1,138,,,,
11,down,The Coronas,Someone Else's Hands,10,5,143,,,,
12,down,OneRepublic,All the Right Moves,11,8,143,,,,
13,down,Carolina Liar,Show Me What I'm Looking For,12,2,123,,,,
14,down,The Killers,Mr. Brightside,13,4,143,,,,
15,up,Queen,Don't Stop Me Now,18,1,143,,,,
16,down,Mumford & Sons,"Little Lion Man (Live From Red Rocks, Colorado)",14,11,19,,,,
17,up,Queen,We Will Rock You,56,14,130,,,,
18,up,Queen,Bohemian Rhapsody,21,1,143,,,,
19,down,Evanescence,Bring Me To Life,16,11,137,,,,
20,up,The Cranberries,Zombie,25,1,143,,,,
21,down,Toto,Africa,17,1,137,,,,
22,down,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],19,15,143,,,,
23,down,Eagle-Eye Cherry,Save Tonight,20,15,143,,,,
24,down,The Coronas,Listen Dear,22,20,142,,,,
25,up,Train,Drops of Jupiter,31,5,143,,,,
26,down,Royseven,We Should Be Lovers,23,18,50,,,,
27,down,The Fratellis,Chelsea Dagger,24,19,143,,,,
28,down,Metallica,Nothing Else Matters,15,8,47,,,,
29,down,AC/DC,Thunderstruck,26,1,144,70,2019-11-17,63,2019-12-08
30,up,Don Henley,The Boys of Summer,30,4,143,92,2019-10-13,92,2019-10-13
31,down,Electric Light Orchestra,Mr. Blue Sky,27,2,144,,,,
32,down,Jack Johnson,Better Together,28,18,143,,,,
33,up,Bruce Springsteen,The River,40,16,143,,,,
34,down,The Coronas,Heroes or Ghosts,32,1,119,,,,
35,down,Linkin Park & Jay-Z,Numb / Encore,33,4,129,,,,
36,down,Nickelback,How You Remind Me,34,8,133,,,,
37,down,Bruce Springsteen,Radio Nowhere,35,28,140,,,,
38,up,Bruce Springsteen,Dancing In the Dark,42,4,143,,,,
39,down,The Rolling Stones,Gimme Shelter,36,14,127,,,,
40,down,The Ting Tings,Shut Up and Let Me Go,38,26,142,,,,
41,down,Metallica,Enter Sandman,29,14,47,,,,
42,up,Bruce Springsteen,Secret Garden,45,15,143,,,,
43,down,Bruce Springsteen,Streets of Philadelphia,39,36,139,,,,
44,up,Bruce Springsteen,I'm on Fire,61,6,127,,,,
45,-,The Coronas,At Least We'll Always Have LA,-,45,1,,,,
46,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,46,1,,,,
47,-,The Pogues,Fiesta,-,47,1,,,,
48,down,LINKIN PARK,What I've Done,41,33,132,,,,
49,down,Whitesnake,Here I Go Again '87 (2003 Remaster),47,41,129,,,,
50,down,Led Zeppelin,Stairway to Heaven,37,8,143,,,,
51,down,AC/DC,You Shook Me All Night Long,46,4,131,,,,
52,down,The Killers,Read My Mind,49,26,130,,,,
53,down,Bloodhound Gang,The Bad Touch,50,39,127,,,,
54,up,Paul Brady,The Island,62,4,137,,,,
55,down,Manic Street Preachers,Your Love Alone Is Not Enough,51,6,124,,,,
56,down,Keane,Everybody's Changing,54,13,116,,,,
57,down,Daniel Powter,Bad Day,55,7,126,,,,
58,up,The Police,Every Breath You Take,63,37,135,,,,
59,down,Imelda May,Kentish Town Waltz,57,41,118,,,,
60,up,The Waterboys,The Whole of the Moon,69,1,104,96,2019-11-10,96,2019-11-10
61,up,The Waterboys,Fisherman's Blues (2006 Remaster),64,29,127,,,,
62,down,Lynyrd Skynyrd,Free Bird (Live at the Fox Theater/1976),59,56,111,,,,
63,up,Men At Work,Down Under,70,50,87,,,,
64,down,Aslan,This Is,60,2,125,,,,
65,down,Guns N' Roses,Sweet Child O' Mine,44,1,140,,,,
66,up,Bruce Springsteen,Born to Run,68,21,117,,,,
67,up,Linkin Park & Jay-Z,Numb / Encore (Instrumental),78,23,101,,,,
68,up,Evanescence,My Immortal (Band Version),71,15,53,,,,
69,up,Nickelback,Rockstar (2020 Remaster),73,58,70,,,,
70,down,Newton Faulkner,Dream Catch Me,66,9,86,,,,
71,up,Disturbed,The Sound of Silence,79,1,61,,,,
72,up,The Raconteurs,Steady As She Goes,75,39,32,,,,
73,down,Phil Lynott,Old Town,58,45,112,,,,
74,down,Billy Joel,Piano Man,67,39,78,,,,
75,down,AC/DC,Highway to Hell,74,1,85,,,,
76,down,Counting Crows,Mr. Jones,72,67,68,,,,
77,down,Aslan,Too Late for Hallelujah,43,41,103,,,,
78,down,4 Non Blondes,What's Up?,77,50,59,,,,
79,down,Queen,We Are the Champions,76,16,53,,,,
